Organisation Code,Organisation name,ContractReference,ContractTitle,OrganisationalUnit,Description,StartDate,EndDate,ReviewDate,ContractSuccessfulBidValue,ContractValue,IrrecoverableVAT,SupplierName,CharityCommissionNumber,SMESupplier,VCSESupplier,Process type
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1000238,ACS - Care Home Open Framework - Adult Residential and Nursing Care,Bristol City Council,Provision of a contracted framework for Independent Care Home Providers covering Older People/Learning Difficulties/ Mental Health and Physical & Sensory Impairment aged 65+,02/10/2015,30/10/2013,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001371,DEP - Run Bristol,Bristol City Council,DEP - Run Bristol Events management operator,02/10/2015,04/11/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001388,ACS - Dementia Care Home Partnership ISFT - Lot 1,Bristol City Council,Strategic Partnership for the Development of Brentry & Greville Residential Care Homes. The provision of design and construction services for two care homes on seperate sites in Bristol. The provider will be expected to provide dementia care services for the duration of the contract. Lot 1. Brentry Site,05/10/2015,06/08/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001389,ACS - Dementia Care Home Partnership ISFT - Lot 2,Bristol City Council,ACS - Dementia Care Home Partnership - Lot 2,05/10/2015,06/08/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001464,"CON - Ashmead, Croydon and Moorfields - Fire Stopping",Bristol City Council,"Ashmead, Croydon and Moorfields - Fire Stopping",07/10/2015,27/10/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001455,CON - Maintenance of traffic free paths (Cycle paths) 2015/16,Bristol City Council,Bristol City Council would like to invite you to quote for litter and vegetation clearance along various pedestrian and cycle shared use paths in Bristol.,09/10/2015,23/10/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001291,CON - Heat Management,Bristol City Council,Heat Management,12/10/2015,16/12/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001292,CON - Bathroom Replacement Pilot Programme 1 year,Bristol City Council,Bathroom Replacement Pilot Programme 1 year,12/10/2015,17/12/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001465,"CON - Francombe, Underdown & Waring Communal Electrical Works",Bristol City Council,"Francombe, Underdown & Waring Communal Electrical Works",16/10/2015,05/11/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001461,DEP - Provision of shared storage for TwS IT VMware infrastructure,Bristol City Council,Provision of shared storage for Trading with Schools IT VMware infrastructure,21/10/2015,12/11/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001463,CON - Hartcliffe Nursery & Children�s Centre single storey extension,Bristol City Council,Hartcliffe Nursery & Children�s Centre � single storey extension to east elevation,21/10/2015,11/11/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001458,CON - Investment Strategy,Bristol City Council,Investment Strategy,23/10/2015,12/11/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001460,DEP - Provision of shared storage for TwS IT VMware infrastructure,Bristol City Council,Provision of shared storage for TwS IT VMware infrastructure (Retender),23/10/2015,11/11/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001468,CON - Littlecross House � Lift Modernisation,Bristol City Council,Littlecross House � Lift Modernisation,23/10/2015,30/12/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001476,CON - River Avon Tidal Flood Risk Management Strategy,Bristol City Council,"Bristol City Council, working in partnership with the Environment Agency, are developing a tidal flood risk management (FRM) strategy for Bristol. This commission will appraise various FRM intervention options and also how soon they would be required, recommending an adaptive FRM strategic approach.",23/10/2015,12/11/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001382,CON - Trenchard Street Multi Storey Car Park Fire Doors,Bristol City Council,Trenchard Street Multi Storey Car Park Fire Doors Replacement/Refurbishment,26/10/2015,13/11/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001398,DEP - EARLY YEARS CATERING,Bristol City Council,PROVISION OF HOT LUNCHES AND HOT TEA MEALS FOR BCC SETTINGS.,26/10/2015,27/11/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001479,CON - ON HOLD Tender for Delivery Partner to the Warm-Up Bristol Scheme,Bristol City Council,Tender for Delivery Partner to the Warm-Up Bristol Scheme,27/10/2015,01/01/2016,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001308,CON - Former Dunmail Primary School - Development,Bristol City Council,Former Dunmail Primary School - Development,29/10/2015,12/04/2016,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001316,CON - Minor Works - Citywide,Bristol City Council,Minor Works - Citywide,04/11/2015,18/04/2016,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001312,CON - Response Repairs - North,Bristol City Council,Response Repairs - North,05/11/2015,18/04/2016,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001313,CON - Response Repairs - South,Bristol City Council,Response Repairs - South,05/11/2015,18/04/2016,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001314,CON - Voids & Empty Properties - North,Bristol City Council,Voids & Empty Properties - North,05/11/2015,18/04/2016,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001315,CON - Voids & Empty Properties - South,Bristol City Council,Voids & Empty Properties - South,05/11/2015,18/04/2016,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001426,CON - Maintenance and Constructional Improvements to Watercourses and Associated Structures,Bristol City Council,Maintenance and Constructional Improvements to Watercourses and Associated Structures,05/11/2015,12/01/2016,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001475,DEP - Passenger Transport Routing & Invoicing System,Bristol City Council,The City of Bristol is seeking Expressions of Interest (EOI) for a Passenger Transport Routing & Invoicing system. This is an urgent requirement and as such the tender process will be swift and subject to tight deadlines. The purpose of this EOI is to provide a high level overview of the requirement to establish which suppliers wish to participate in the process based on the information contained within this document. Full details will be provided in due course and suppliers are not bound to participate by expressing an interest,05/11/2015,18/11/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001414,"CON - Malago Outfall Tide Flap Replacement, Willway Street.",Bristol City Council,"Malago Outfall Tide Flap Replacement, Willway Street. Replacement of tide flap, access improvements and river wall repairs.",06/11/2015,18/11/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001459,"CON - Twinnell Hse, Lindon Hse & Brambling Walk - Laundry Refurb",Bristol City Council,"Twinnell House, Lindon House and Brambling Walk - Laundry Refurbishment & Associated Works. Complete renovation of laundry facility and set up of temporary laundry facilities.",06/11/2015,26/11/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001467,"CON - Northfield House, Berchel House & Mawdley House � Water proofing & rendering works",Bristol City Council,"Northfield House, Berchel House & Mawdley House � Water proofing & rendering works",06/11/2015,26/11/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001482,CON - Solar PV Framework Package Contract 6,Bristol City Council,Solar PV Framework Package Contract 6,06/11/2015,18/11/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001367,DEP - School Meals,Bristol City Council,School Meals - Provide school meals to Bristol Schools and Educational settings.,11/11/2015,16/06/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001474,DEP: Trenchard Street Multi-Storey Car Park Fire Doors,Bristol City Council,To replace all the doors at the car park with fire rated (30mins) timber doors,11/11/2015,24/11/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001486,CON - West Town Lane Flood Mitigation Scheme,Bristol City Council,West Town Lane Flood Mitigation Scheme - This commission will require the successful tender to act as Principle Designer to complete concept and detail designs for a flood mitigation scheme to manage surface water runoff.,11/11/2015,01/12/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001454,CON - Prince Street - Filling of Underground Toilet,Bristol City Council,"Concrete infill to underground toilet, minor associated drainage, footway construction and traffic management. Mini-tender on existing Highways and Associated Works Framework.",12/11/2015,11/12/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001346,ACS - Bristol Retirement Living IDDS/ISFT,Bristol City Council,Building and care provision for a residential home and ECH scheme on New Fosseway Road site.,13/11/2015,24/12/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001439,CON - Ashton Park Lower Lodge,Bristol City Council,Ashton Park Lower Lodge - The Gateway Project,16/11/2015,29/10/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001496,CON - Solar PV Framework Package Contract 7,Bristol City Council,Solar PV Framework Package Contract 7,19/11/2015,09/12/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001497,CON - Solar PV Framework Package Contract 8,Bristol City Council,Solar PV Framework Package Contract 8,19/11/2015,09/12/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001499,DEP - Asset Disposal,Bristol City Council,"Removal and Ethical Disposal of Furniture and Equipment from A Bond Building, Smeaton Road, Bristol.",19/11/2015,09/12/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001453,DEP - Bristol Workplace Programme Unified Communications Services - Lot 10,Bristol City Council,"The overall requirement is for the supply, configuration, hosting and management services required to implement Unified Communications for the Council.",23/11/2015,11/12/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001494,DEP - Bristol Workplace Programme Contact Centre Lot 5,Bristol City Council,"The design, supply, configuration and management and support for Contact Centre services.",23/11/2015,11/12/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001481,DEP - Collection & Disposal of Asbestos Waste Contract - ADD TO CONTRACTS FINDER,Bristol City Council,Collection & Disposal of Asbestos Waste Contract - Disposal of asbestos waste delivered to BCC�s 2 HWRCs and Refuse Transfer Station.,24/11/2015,04/01/2016,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001478,DEP - Enforcement Agencies,Bristol City Council,DEP - Enforcement agencies relating to recovering of unpaid penalty charge notices,25/11/2015,08/12/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001352,CAR - Emergency Accommodation,Bristol City Council,Provision of emergency accommodation,27/11/2015,11/05/2016,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001471,CON - Cyclical External Maintenance & Painting Framework,Bristol City Council,Cyclical External Maintenance & Painting Framework,27/11/2015,01/02/2016,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001500,DEP - Camera Car Derived Vans,Bristol City Council,2 x Car Derived Vans for Parking Services,27/11/2015,17/12/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001485,DEP - Recovery of Waste Electrical and Electronic Equipment (WEEE) PUT ON CONTRACTS FINDER,Bristol City Council,Contract is for the collection or acceptance of Waste Electrical and Electronic Equipment (WEEE) collected at the city's Household Waste Recycling Centres and subsequent treatment to divert from landfill.,30/11/2015,30/12/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001472,DEP - Park and Ride Services,Bristol City Council,Provision of Park and Ride Services into Central Bristol,04/12/2015,11/02/2016,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001506,"CON - Northfield House, Berchel House & Mawdley House � Water proofing & rendering works",Bristol City Council,"Northfield House, Berchel House & Mawdley House � Water proofing & rendering works",10/12/2015,28/12/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001491,CON - Brandon Hill Public Toilets - Refurbishment,Bristol City Council,Brandon Hill Public Toilets - Refurbishment,11/12/2015,30/12/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001493,CAR - Teaching material for the Secondary School Emotional Health and Wellbeing Teaching Resources,Bristol City Council,Consultancy work to prepare teaching material for the Secondary School Emotional Health and Well Being Teaching Resources,11/12/2015,31/12/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001484,DEP - White Line Marker Paint and Equipment,Bristol City Council,To provide white line marker paint and equipment for the marking out of sports pitches across the City of Bristol.,14/12/2015,29/12/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001331,DEP - Supply of Wood Pellets to Biomass Boilers,Bristol City Council,Supply of Wood Pellets to Biomass Boilers at Various Bristol City Council Sites and Bristol Schools,15/12/2015,19/02/2016,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001495,"CON - John Cozens, Havilland and Ropewalk Hses - Fire Stopping",Bristol City Council,"John Cozens, Havilland and Ropewalk Houses - Fire Stopping",16/12/2015,05/01/2016,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001508,DEP - Flood Risk Assessment & Strategic Flood Risk Assessment Third-Party Model Review,Bristol City Council,Central Area Flood Risk Assessment & Avonmouth/Severnside Strategic Flood Risk Assessment Third-Party Model Review. This commission will require the successful tender to act as Technical Reviewer of proposed changes to the baseline models completed by third parties. The successful tender will also respond to technical queries from third parties regarding the models.,16/12/2015,28/12/2015,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001509,CON - Bridge Road Rock Face Stabilisation,Bristol City Council,"Stabilisation of race faces at Bridge Road, Clifton, Bristol.",16/12/2015,05/01/2016,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001383,CON - Arena Design & Build Contract,Bristol City Council,"Arena Design & Build Contract - Bristol City Council are developing a new 12 000 capacity indoor multi-purpose arena for entertainment, cultural and sporting events plus supporting facilities, highways and public realm space, on a site located within the Bristol Temple Quarter Enterprise Zone (BTQEZ).The Council is the process of appointing a multi-disciplinary design team which is will be novated to the Design and Build contractor during RIBA work Stage 3 or 4. The Council is seeking to appoint a suitable Design and Build contractor to complete the design and construct the arena and associated works including hard and soft landscaping, roads and car parking, computers, telecommunication, wi fi, mechanical, electrical installations, including stage and acoustics works and the installation of the Arena operator�s facilities through a 2 stage design and build procurement process. During stage 1 of the design and build process (the Pre-Construction Agreement) Bristol City Council reserves the right to selected a Reserve Bidder. Further details about the Reserve Bidder position will be included in the Invitation to Tender documents. A bidder's day (at which more information about the project will be disclosed) is planned for 28.1.2015. Attendance is by invitation only and anyone wishing to attend is encouraged to contact Andrea Vasconcelos at the earliest opportunity to book a place via e-mail:andrea.vasconcelos@bristol.gov.uk",18/12/2015,22/02/2016,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001466,CON - Works to blocks of flats in Bristol,Bristol City Council,Works to blocks of flats in Bristol under the LHC�s Whole House Refurbishment framework (WH1),21/12/2015,08/01/2016,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001510,DEP - Supply of Grounds Maintenance Equipment - Phase 1,Bristol City Council,Supply of,21/12/2015,08/01/2016,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001518,DEP - Mini Tractor Sub Compact with Mid Mounted Mower 23-25 hp,Bristol City Council,Grounds Equipment Tender Phase 2 - (Oty 1) Mini Tractor Sub Compact with Mid Mounted Mower 23-25 hp,21/12/2015,07/01/2016,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001519,DEP - Trailer Suitable for Mini Tractor Mower,Bristol City Council,Grounds Equipment Tender Phase 2 - (Oty 1) Trailer Suitable for Mini Tractor Mower,21/12/2015,07/01/2016,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001520,"DEP - Towed, Self-Powered Shredder",Bristol City Council,"Grounds Equipment Tender Phase 2 - (Oty 1) Towed, Self-Powered Shredder",21/12/2015,07/01/2016,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001469,"CON - 6 Melvin Square, Knowle, Bristol, BS4 1LZ",Bristol City Council,"Single storey Bedroom and Wet room side extensions to 6 Melvin Square, Knowle, Bristol, BS4 1LZ.",22/12/2015,11/01/2016,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001498,CAR - Police & Crime Commissioner-Community Safety Grant 2016-17,Bristol City Council,The Community Safety Grant is managed on behalf of the Office of the Avon & Somerset Police and Crime Commissioner by the Safer Bristol Partnership.,23/12/2015,07/01/2016,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001503,DEP - Provision of Music/Organist Services,Bristol City Council,Provision of music and organist services at Bristol Crematoria,30/12/2015,25/01/2016,,,,,,,,,TENDER
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WAI00645,CON - Window Replacement at M Shed,,,01/11/2015,31/05/2016,,,Glassolutions,,"65,000.00",,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",PRO1001377,CON - 213 Ashton drive - Ground Floor Extension,,,05/10/2015,07/12/2015,,,M D Building Services Limited,,,,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",PRO1001351,CON - Construction of Thirteen New Homes at Kingsmarsh & Baynton,,,12/10/2015,30/12/2016,,,Halsall Construction Ltd,,"2,585,677.99",,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001349,CON - Shops 2015 - Fire Stopping,,,19/10/2015,22/04/2016,,,Complete Fire Protection Ltd,,,,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WAI00763,CON - Building works and provision of new school kitchen � Fonthill Primary School,,,07/10/2015,,,,Ashcroft Services Limited,,"247,186.10",,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",PRO1001375,"CON - Operational Building Analysis, Data Collection & Advice",,,14/10/2015,13/04/2016,,,Arcadis LLP,,,,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",PRO1001387,CON - Maintenance of traffic free paths (Cycle paths) 2015/16,,,26/10/2015,31/03/2017,,,Julian House,,,,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WAI00777,CON - Fire Alarm Alterations,,,26/10/2015,31/12/2015,,,Multi Alarm Systems (GB) Ltd,,"18,834.29",,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WAI00772,CON - Building at Stapleton Allotments (North Fringe to Hengrove MetroBus Project,,,01/11/2015,31/01/2016,,,21st Century Building Services Ltd,,"286,756.25",,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WAI00761,CON - Engineering Services/Bridge Road Rock Stabilisation,,,01/11/2015,31/12/2015,,,WSP | Parsons Brinckerhoff,,"19,285.00",,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",REQD1001476,CON - River Avon Tidal Flood Risk Management Strategy,,,02/11/2015,29/07/2016,,,AECOM Limited,,"191,988.00",,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",PRO1001391,"CON - Twinnell Hse, Lindon Hse & Brambling Walk - Laundry Refurb",,,01/12/2015,29/02/2016,,,Smith And Brenson Ltd,,,,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",PRO1001354,CON - Barlands & Brookridge - Fire Stopping,,,16/11/2015,22/04/2016,,,Complete Fire Protection Ltd,,,,,,CONTRACT