OrganisationalCode,OrganisationName,Reference no,Lots,Title,Department,Buyer,Description,Description of the geographical coverage,Start date,End date,Awarded date,Review date,Appraisal date,Display until date,Visibility,Contract period,Total option to extend (months),Available extensions,Available extension details,Taken extensions,Taken Extension details,Estimated value,Estimated annual value,VAT not recovered,Internal ID,Primary contact,Process used,OJEU,Open to other organisations,Participating organisations,Central purchasing body,Framework type,Keywords,Categories,Custom fields (Field:Value),Public notes,Portal notes,Private notes,Reference no,Lot title,Lot description,Company name,Registration number,SME,VCS,Contact name,Postcode
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN296986,1,"119B Cotham Brow, BS6 6AS - Damp Survey",Neighbourhoods,Bristol City Council,"119B Cotham Brow, BS6 6AS - Damp Survey",,16/09/2017,26/09/2017,28/11/2017,28/11/2017,,26/09/2017,Public,1 month,N/A,,,0,,�525.00,�0.00,�0.00,,Ms Joanna Price,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN296986, N/A , N/A , Brunel Preservations Ltd , 2384888 ,True, N/A , Lisa Cannock-Scrase , BS3 5QE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN287505,1,"12 Byron Street, BS2 9NT - Damp Survey",Neighbourhoods,Bristol City Council,"12 Byron Street, BS2 9NT - Damp Survey",,22/07/2017,25/07/2017,25/08/2017,25/09/2017,,25/07/2017,Public,0 months,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Donal Conway,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN287505, N/A , N/A , Adc-Ltd , 1510280 ,True, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN262420,1,"12 Grinfield Avenue, Hartcliffe, BS13 0JT - Single Storey Extension",Neighbourhoods,Bristol City Council,"12 Grinfield Avenue, Hartcliffe, BS13 0JT - Single Storey Extension",,24/07/2017,27/10/2017,11/10/2017,27/10/2017,,27/10/2017,Public,3 months,N/A,,,0,,"�63,076.00",�0.00,�0.00,,Mr Robert Dadds,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN262420, N/A , N/A , Calder Roofing and Building , N/A ,True,  , Paul Surridge; Andy  Pugh , BS3 2UN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN299144,1,12 OLD PARK ROAD  BS11 9PW  :- damp survey,Neighbourhoods,Bristol City Council,12 OLD PARK ROAD  BS11 9PW  :- damp survey quoted work,,29/09/2017,18/10/2017,23/10/2017,23/10/2017,18/12/2017,18/10/2017,Organisation,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Gerry Ryan,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN299144, N/A , N/A , Adc-Ltd , 1510280 ,True, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN288368,1,12 PEVENSEY WALK - BS4 1SH - DAMP SURVEY,Neighbourhoods,Bristol City Council,12 PEVENSEY WALK - BS4 1SH - DAMP SURVEY,,28/07/2017,14/08/2017,08/09/2017,15/09/2017,,14/08/2017,Public,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Peter Sarginson,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN288368, N/A , N/A , Tily Carpentry &amp; Property Maintenance ltd , 6855254 ,True, N/A , Daniel Tily , BS37 4DZ
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN295165,1,123 Wootton road bs4 4as � Damp Survey,Neighbourhoods,Bristol City Council,123 Wootton road bs4 4as � Damp Survey,,04/09/2017,04/09/2017,13/09/2017,20/09/2017,,04/09/2017,Public,0 months,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Mark Rowsell,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN295165, N/A , N/A , Adc-Ltd , 1510280 ,True, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN291507,1,127 Newquay Road - Damp Survey,Neighbourhoods,Bristol City Council,127 Newquay Road - Damp Survey,,14/08/2017,24/08/2017,08/09/2017,08/09/2017,,24/08/2017,Public,1 month,N/A,,,0,,"�2,448.00",�0.00,�0.00,,Mr Peter Sarginson,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN291507, N/A , N/A , Adc-Ltd , 1510280 ,True, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN287770,1,"132 Oxford Street, Totterdown, BS3 4RH - Damp Survey",Neighbourhoods,Bristol City Council,"132 Oxford Street, Totterdown, BS3 4RH - Damp Survey",,24/07/2017,03/08/2017,15/08/2017,15/08/2017,,03/08/2017,Public,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Ashley Lehous-Reuben,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN287770, N/A , N/A , Adc-Ltd , 1510280 ,True, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN298780,1,136 CRESWICKE RD - BS4 1TZ - DAMP SURVEY,Neighbourhoods,Bristol City Council,136 CRESWICKE RD - BS4 1TZ - DAMP SURVEY,,25/09/2017,13/10/2017,16/10/2017,23/10/2017,,13/10/2017,Public,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Peter Sarginson,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN298780, N/A , N/A , Adc-Ltd , 1510280 ,True, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN294302,1,"14 Briar Way, BS16 4EA - Damp Survey",Neighbourhoods,Bristol City Council,"14 Briar Way, BS16 4EA - Damp Survey",,29/08/2017,08/09/2017,04/10/2017,04/10/2017,,08/09/2017,Public,1 month,N/A,,,0,,"�1,830.00",�0.00,�0.00,,Ms Lenka Houston,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN294302, N/A , N/A , Adc-Ltd , 1510280 ,True, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN290998,1,14 LYNTON RD - BS3 5LX - DAMP SURVEY,Neighbourhoods,Bristol City Council,14 LYNTON RD - BS3 5LX - DAMP SURVEY,,12/08/2017,29/08/2017,30/08/2017,05/09/2017,,29/08/2017,Public,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Peter Sarginson,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN290998, N/A , N/A , Adc-Ltd , 1510280 ,True, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN262422,1,"15 Selbrooke Crescent, BS16 - Single Storey Extension",Neighbourhoods,Bristol City Council,"15 Selbrooke Crescent, BS16 - Single Storey Extension",,03/07/2017,20/10/2017,03/08/2017,20/10/2017,,20/10/2017,Public,4 months,N/A,,,0,,"�41,512.00",�0.00,�0.00,,Mr Richard Wedlake,RFQ,No,No,,Bristol City Council,N/A,Extension,45000000-7 - Construction work,,,,,DN262422, N/A , N/A , A G Neads Ltd , 9160725 ,True,  , Stephanie Bennett , BS21 7HL
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN285178,1,19 STUDLAND COURT HENLEAZE BS9 4BA - DAMP SURVEY,Neighbourhoods,Bristol City Council,19 STUDLAND COURT HENLEAZE BS9 4BA - DAMP SURVEY,,07/07/2017,28/07/2017,02/08/2017,31/08/2017,31/08/2017,28/07/2017,Organisation,1 month,N/A,,,0,,"�1,086.00",�0.00,�0.00,,Mr Gerry Ryan,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN285178, N/A , N/A , Adc-Ltd , 1510280 ,True, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN285450,1,"2 Cossington Road, Knowle, BS4 1DP - Damp Survey",Neighbourhoods,Bristol City Council,"2 Cossington Road, Knowle, BS4 1DP - Damp Survey",,08/07/2017,20/07/2017,04/10/2017,04/10/2017,,20/07/2017,Public,1 month,N/A,,,0,,"�3,218.00",�0.00,�0.00,,Mr Ashley Lehous-Reuben,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN285450, N/A , N/A , Adc-Ltd , 1510280 ,True, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN297071,1,22 THE BEAN ACRE BS11 0AE  DAMP SURVEY,Neighbourhoods,Bristol City Council,22 THE BEAN ACRE BS11 0AE  DAMP SURVEY quoted works,,17/09/2017,27/09/2017,23/10/2017,18/12/2017,18/12/2017,27/09/2017,Organisation,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Gerry Ryan,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN297071, N/A , N/A , Brunel Preservations Ltd , 2384888 ,True, N/A , Lisa Cannock-Scrase , BS3 5QE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN297204,1,227 Ambleside Avenue Southmead BS10 6HG - Dry rot work,Neighbourhoods,Bristol City Council,227 Ambleside Avenue Southmead BS10 6HG - Dry rot work,,17/09/2017,17/09/2017,20/09/2017,20/09/2017,,17/09/2017,Public,1 month,N/A,,,0,,�797.00,�0.00,�0.00,,Mr Rob Hall,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN297204, N/A , N/A , Adc-Ltd , 1510280 ,True, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN287771,1,"37 Cotsworld Road, Bedminster, BS3 4NX - Damp Survey",Neighbourhoods,Bristol City Council,"37 Cotsworld Road, Bedminster, BS3 4NX - Damp Survey",,24/07/2017,03/08/2017,04/10/2017,04/10/2017,,03/08/2017,Public,1 month,N/A,,,0,,"�1,065.00",�0.00,�0.00,,Mr Ashley Lehous-Reuben,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN287771, N/A , N/A , Brunel Preservations Ltd , 2384888 ,True, N/A , Lisa Cannock-Scrase , BS3 5QE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN297590,1,5 KING STREET AVONMOUTH BS11 9AP,Neighbourhoods,Bristol City Council,"5 KING STREET AVONMOUTH BS11 9AP
damp quoted work",,18/09/2017,29/09/2017,20/10/2017,11/12/2017,11/12/2017,29/09/2017,Organisation,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Gerry Ryan,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN297590, N/A , N/A , Adc-Ltd , 1510280 ,True, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN288792,1,"51 Claverham Road, BS16 2HT - Damp Survey",Neighbourhoods,Bristol City Council,"51 Claverham Road, BS16 2HT - Damp Survey",,30/07/2017,11/08/2017,30/08/2017,30/08/2017,,11/08/2017,Public,1 month,N/A,,,0,,"�1,243.00",�0.00,�0.00,,Ms Lenka Houston,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN288792, N/A , N/A , Adc-Ltd , 1510280 ,True, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN285999,1,"56 Carlton Park, BS5 9DB - Damp Survey",Neighbourhoods,Bristol City Council,"56 Carlton Park, BS5 9DB - Damp Survey",,14/07/2017,04/08/2017,05/09/2017,26/09/2017,,04/08/2017,Public,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Ms Joanna Price,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN285999, N/A , N/A , Adc-Ltd , 1510280 ,True, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN287534,1,"6 Quadrant West, BS16 4EN - Damp Work",Neighbourhoods,Bristol City Council,"6 Quadrant West, BS16 4EN - Damp Work",,23/07/2017,28/07/2017,06/10/2017,20/09/2017,,28/07/2017,Public,1 month,N/A,,,0,,"�8,940.00",�0.00,�0.00,,Ms Lenka Houston,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN287534, N/A , N/A , Adc-Ltd , 1510280 ,True, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN286074,1,65 KNIGHTON ROAD BS10 5SG  DAMP SURVEY,Neighbourhoods,Bristol City Council,65 KNIGHTON ROAD BS10 5SG  DAMP SURVEY - quoted work,,15/07/2017,04/08/2017,20/10/2017,20/11/2017,20/11/2017,04/08/2017,Organisation,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Gerry Ryan,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN286074, N/A , N/A , Adc-Ltd , 1510280 ,True, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN284718,1,66 GREYSTOKE AVENUE BS10 6AF DAMP SURVEY,Neighbourhoods,Bristol City Council,"66 Greystoke Avenue, BS10 6AF - Damp Survey",,05/07/2017,26/07/2017,02/08/2017,02/08/2017,,26/07/2017,Organisation,1 month,N/A,,,0,,�560.00,�0.00,�0.00,,Mrs Jo Evans,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN284718, N/A , N/A , Adc-Ltd , 1510280 ,True, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN288225,1,7 DE CLIFFORD ROAD BS11 0UD  DAMP SURVEY,Neighbourhoods,Bristol City Council,7 DE CLIFFORD ROAD BS11 0UD  DAMP SURVEY quoted damp work ,,28/07/2017,18/08/2017,23/10/2017,23/10/2017,18/12/2017,18/08/2017,Organisation,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Gerry Ryan,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN288225, N/A , N/A , Adc-Ltd , 1510280 ,True, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN263688,1,7.5hrs 1:1 Outreach required AC 372180,People,Bristol City Council,1:1 Outreach,,07/07/2017,07/07/2018,14/06/2017,07/07/2018,,28/02/2021,Public,12 months,N/A,,,0,,"�6,115.20","�6,115.20",�0.00,,Ms Claire Chandler,RFQ,No,No,,Bristol City Council,N/A,,85312000-9 - Social work services without accommodation,,,,,DN263688, N/A , N/A , Silva Care Ltd , 6324543 ,True, N/A , sharon moore; referral Silva Care , BS16 1NN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN262755,1,"75 Westbury Lane, BS9 2PS - Single Storey Extension",Neighbourhoods,Bristol City Council,"75 Westbury Lane, BS9 2PS - Single Storey Extension",,04/09/2017,22/12/2017,03/08/2017,22/12/2017,,22/12/2017,Public,4 months,N/A,,,0,,"�81,876.00",�0.00,�0.00,,Mr Robert Dadds,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN262755, N/A , N/A , A G Neads Ltd , 9160725 ,True,  , Stephanie Bennett , BS21 7HL
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN284132,1,"79 Kingsdown Parade, BS6 5UJ - Damp Survey",Neighbourhoods,Bristol City Council,"79 Kingsdown Parade, BS6 5UJ - Damp Survey",,01/07/2017,20/07/2017,23/08/2017,23/08/2017,,20/07/2017,Public,1 month,N/A,,,0,,"�1,154.40",�0.00,�0.00,,Mr Donal Conway,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN284132, N/A , N/A , Adc-Ltd , 1510280 ,True, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN295021,1,"9 Butterfield Close, BS10 5AY - Damp Survey",Neighbourhoods,Bristol City Council,"9 Butterfield Close, BS10 5AY - Damp Survey",,03/09/2017,14/09/2017,19/09/2017,19/09/2017,,14/09/2017,Public,1 month,N/A,,,0,,�897.00,�0.00,�0.00,,Mr Jeff Bastin,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN295021, N/A , N/A , Adc-Ltd , 1510280 ,True, N/A , Isabella Perry , BS7 9PN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN285204,1,98a DAVENTRY RD - BS4 1DJ - DAMP SURVEY,Neighbourhoods,Bristol City Council,98a DAVENTRY RD - BS4 1DJ - DAMP SURVEY,,08/07/2017,27/07/2017,07/08/2017,14/08/2017,,27/07/2017,Public,1 month,N/A,,,0,,"�1,000.00",�0.00,�0.00,,Mr Peter Sarginson,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN285204, N/A , N/A , Brunel Preservations Ltd , 2384888 ,True, N/A , Lisa Cannock-Scrase , BS3 5QE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN255665,1,Advocacy Service for Children in Care,People,Bristol City Council,"The service will provide advocacy services for Bristol�s Children and Young People in Care, Care Leavers and Children and Young People subject to Child Protection conferences.",,01/09/2017,31/08/2019,30/06/2017,01/09/2017,,31/08/2019,Public,24 months,N/A,,,0,,"�94,848.00","�47,424.00",�0.00,,Mr Mark Lee,ITT,No,No,,Bristol City Council,N/A,"Advocacy, Children, Care",85300000-2 - Social work and related services,,,,,DN255665, N/A , N/A , NYAS , 2722134 ,True, N/A , Cassandra Tomlins; Niki Perrigo , CH41 1FF
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN259590,1,Affordable Housing Fund Policy for Homes West Registered Providers - Grant Application Round One (1),Place,Bristol City Council,Round One Affordable Housing Funding Grants,,03/07/2017,31/03/2022,21/11/2017,01/06/2021,,31/03/2022,Public,57 months,N/A,,,0,,"�2,182,464.00",�0.00,�0.00,,Mr Tim Southall,RFQ,No,No,,Bristol City Council,N/A,Affordable,45000000-7 - Construction work,,,,,DN259590, N/A , N/A , Knightstone Housing Association , 21081R ,False, N/A , John Kearney , BS24 7JP
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN259590, N/A , N/A , Solon South West HA , 0000125 ,True, N/A , Richard James , BS2 8AN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN259590, N/A , N/A , Sovereign Housing Association Ltd , N/A ,False, N/A , Raphael Cohen; Jon Price , BS34 7PZ
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN279013,1,Affordable Housing Fund Policy for Homes West Registered Providers - Grant Application Round Two (2),Place,Bristol City Council,Grant award decision at Round 2,,01/08/2017,31/03/2022,31/10/2017,31/12/2021,,31/03/2022,Public,56 months,N/A,,,0,,"�2,203,672.00","�2,203,672.00",�0.00,,Mr Tim Southall,Other (Grant),No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN279013, N/A , N/A , Sovereign Housing Association Ltd , N/A ,False, N/A , Raphael Cohen; Jon Price , BS34 7PZ
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN278794,1,Avon Crescent - Window replacement & External Works,Neighbourhoods,Bristol City Council,Avon Crescent - Window replacement & External Works,,04/09/2017,10/11/2017,18/08/2017,22/09/2017,,10/11/2017,Public,2 months,N/A,,,0,,"�92,942.42",�0.00,�0.00,,Mr Darren Fream,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,,,,,DN278794, N/A , N/A , MD Building Services Ltd , 3556815 ,False,  , Leanne Rose , BS3 2AW
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN282298,22,Bristol Apprenticeship Service - Commissioned Provider Dynamic Purchasing System,People,Bristol City Council,This is a dynamic purchasing system for Bristol Apprenticeship Service - Commissioned Providers,,31/07/2017,31/03/2020,12/10/2017,31/03/2019,,31/03/2020,Public,32 months,24,2,,0,,"�3,300,000.00","�1,100,000.00",�0.00,,Mr Darren Perkins,ITT,No,No,,Bristol City Council,Dynamic purchasing system,"Apprenticeship, Skills Funding Agency, Levy","80000000-4 - Education and training services, 80400000-8 - Adult and other education services, 80300000-7 - Higher education services, 80200000-6 - Secondary education services",,,,,DN282298, 1 ," Business and Administration, Customer Service and Marketing and Events ", Bridgwater College , 586365400 ,False, N/A , Sue Felstead; Steve Redman; John Blaney , TA6 4PZ
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN282298, 1 ," Business and Administration, Customer Service and Marketing and Events ", Cardiff and Vale College , N/A ,False,  , James Scorey , CF62 8YJ
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN282298, 1 ," Business and Administration, Customer Service and Marketing and Events ", City of Bristol College , N/A ,False, N/A , Daniel McHugh; Joanne Van; Claire Thorogood; Rob Hazelton , BS7 9BU
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN282298, 1 ," Business and Administration, Customer Service and Marketing and Events ", Haddon Training Ltd , 4773490 ,True, N/A , David Grant , SN8 2AG
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN282298, 1 ," Business and Administration, Customer Service and Marketing and Events ", Interserve Learning &amp; Employment (Services) Limited trading as Interserve Learning &amp; Employment  , 07703720 ,False,  , Ryan Billups , S9 1XH
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN282298, 1 ," Business and Administration, Customer Service and Marketing and Events ", N-Gaged Training &amp; Recruitment Ltd , 06728429 ,True, N/A , Michele Ford , BS4 5RG
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN282298, 1 ," Business and Administration, Customer Service and Marketing and Events ", QA LTD , 2413137 ,False, N/A , Stephanie Sambrook; Adrian Hackett , LS1 5ES
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN282298, 1 ," Business and Administration, Customer Service and Marketing and Events ", South Gloucestershire and Stroud College , N/A ,False, N/A , Patrick Mcleod , BS34 7AT
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN282298, 1 ," Business and Administration, Customer Service and Marketing and Events ", Weston College , N/A ,True,  , Jo Watson , BS23 2AL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN282298, 1 ," Business and Administration, Customer Service and Marketing and Events ", YMCA Training , 4379109 ,True, N/A , Dan Rees; Karen Ogden; Sallyann Smith; Michelle Smith; Maxine Wheeler; Sally Smith; Charles Adakwa; Simon Wardley , WC1 3NQ
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN282298, 10 , Digital Industries , City of Bristol College , N/A ,False, N/A , Daniel McHugh; Joanne Van; Claire Thorogood; Rob Hazelton , BS7 9BU
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN282298, 10 , Digital Industries , QA LTD , 2413137 ,False, N/A , Stephanie Sambrook; Adrian Hackett , LS1 5ES
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN282298, 10 , Digital Industries , South Gloucestershire and Stroud College , N/A ,False, N/A , Patrick Mcleod , BS34 7AT
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN282298, 10 , Digital Industries , Weston College , N/A ,True,  , Jo Watson , BS23 2AL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN282298, 11 ," Parks (Horticulture), Sports and Leisure ", Bridgwater College , 586365400 ,False, N/A , Sue Felstead; Steve Redman; John Blaney , TA6 4PZ
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN282298, 11 ," Parks (Horticulture), Sports and Leisure ", Weston College , N/A ,True,  , Jo Watson , BS23 2AL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN282298, 11 ," Parks (Horticulture), Sports and Leisure ", YMCA Training , 4379109 ,True, N/A , Dan Rees; Karen Ogden; Sallyann Smith; Michelle Smith; Maxine Wheeler; Sally Smith; Charles Adakwa; Simon Wardley , WC1 3NQ
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN282298, 12 ," Learning and Development, Training, Schools ", Cardiff and Vale College , N/A ,False,  , James Scorey , CF62 8YJ
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN282298, 12 ," Learning and Development, Training, Schools ", City of Bristol College , N/A ,False, N/A , Daniel McHugh; Joanne Van; Claire Thorogood; Rob Hazelton , BS7 9BU
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN282298, 12 ," Learning and Development, Training, Schools ", Interserve Learning &amp; Employment (Services) Limited trading as Interserve Learning &amp; Employment  , 07703720 ,False,  , Ryan Billups , S9 1XH
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN282298, 12 ," Learning and Development, Training, Schools ", South Gloucestershire and Stroud College , N/A ,False, N/A , Patrick Mcleod , BS34 7AT
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN282298, 12 ," Learning and Development, Training, Schools ", Weston College , N/A ,True,  , Jo Watson , BS23 2AL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN282298, 12 ," Learning and Development, Training, Schools ", YMCA Training , 4379109 ,True, N/A , Dan Rees; Karen Ogden; Sallyann Smith; Michelle Smith; Maxine Wheeler; Sally Smith; Charles Adakwa; Simon Wardley , WC1 3NQ
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN282298, 13 , Catering and Hospitality , Bridgwater College , 586365400 ,False, N/A , Sue Felstead; Steve Redman; John Blaney , TA6 4PZ
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN282298, 13 , Catering and Hospitality , City of Bristol College , N/A ,False, N/A , Daniel McHugh; Joanne Van; Claire Thorogood; Rob Hazelton , BS7 9BU