Organisation Name,Organisation Code,Effective Date,UPRN,Property ID,Property Type,Property Name,Property Name/Address (Where no UPRN),Secondary Address Detail,Street Number,Street,Town / Post Town,Post Code,Ward,Geo X (Easting),Geo Y (Northing),Tenure Type,Ground Lease In,Ground Lease Out,Lease In to Council,Lease Out,Licence In to Council,Licence Out,Sub-lease In to Council,Sub-lease Out,Vacant,Asset Type,Building Size - GIA (M2),Site Area (Hectares),Occupied by Council / Direct Service Property,Purpose / Asset Category
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000199821,1931,Land-Industrial,Albert Crescent - Land At,Albert Crescent - Land At St Philips Bristol,,,Albert Crescent,Bristol,BS2 0SU,Lawrence Hill,360475,172230,Freehold,,,,Lease Out,,,,,,Land only,,0.141707,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303814,1940,Land-Verge,Saltwell Viaduct - Land At,Saltwell Viaduct - Land At Wells Road/Bristol Road Whitchurch Bristol,,,Wells Road,Bristol, ,Stockwood,361242,168200,Freehold,,,,,,,,,,Land only,,0.0472,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000299775,1941,Land-Car/Lorry Park,Brislington Park And Ride Site,Brislington Park And Ride Site Bath Road Brislington Bristol BS14 5LR,,,Stockwood Road,Bristol,BS4 5ZZ,Brislington West,362757,170016,Freehold,,,,,,,,,,Land and Building(s),147,5.270843,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303846,1845,Land-Amenity,Bushy Park Open Space - Zone N,Bushy Park Open Space - Zone N Totterdown Bristol,,,Bushy Park,Bristol, ,Windmill Hill,359904,171556,Freehold,,,,,,,,,,Land only,,0.214309,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1847,Land-Car/Lorry Park,Broomhill Road - Land Fronting 95,Broomhill Road - Land Fronting 95 Broomhill Road Brislington Bristol,,,,, ,Brislington East,362751,171428,Freehold,,,,,,,,,,Land only,,0.0012,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,124473,Land-Electricity Sub Station,St Johns Crescent - Sub-Station On Former Garage Site,St Johns Crescent - Sub-Station On Former Garage Site St Johns Crescent Bedminster Bristol,,,,, ,Windmill Hill,359438,170887,Freehold,,,,,,,,,,Land only,,0.001562,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1770,Land-Verge,St Lukes Road - Verge On East Side,St Lukes Road - Verge On East Side St Lukes Road Totterdown Bristol,,,,, ,Windmill Hill,359560,171634,Mixed Title,,,,,,,,,,Land only,,0.235119,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000342227,1774,Land-Railway/Station/Embankment,Muller Road - Embankment To The South West Of,Muller Road - Embankment To The South West Of Muller Road Eastville Bristol,,,Muller Road,Bristol, ,Lockleaze,360499,175451,Freehold,,,,,,,,,,Land only,,0.1756,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1777,Land-Open Store/Yard,Albert Road - Land At,Albert Road - Land At Albert Road St Philips Bristol,,,,, ,Lawrence Hill,360076,171901,Freehold,,,,Lease Out,,,,,,Land only,,0.099625,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1788,Land-Verge,Bath Road - Land Fronting 817,Bath Road - Land Fronting 817 Bath Road Brislington Bristol,,,,, ,Brislington East,362495,170247,Freehold,,,,,,,,,,Land only,,0.049431,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1794,Land-Verge,Bedminster Road - Land At South Of,Bedminster Road - Land At South Of Bedminster Road Bedminster Bristol,,,,, ,Bishopsworth,357666,170466,Freehold,,,,,,,,,,Land only,,0.047206,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1819,Land-Verge,Bath Road/Higham Street - Land Between,Bath Road/Higham Street - Land Between Totterdown Bristol,,,,, ,Windmill Hill,359833,171930,Freehold,,,,,,,,,,Land only,,0.048894,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1823,Land-Verge,Canford Lane - Island Site At,Canford Lane - Island Site At Canford Lane Westbury-on-Trym Bristol,,,,, ,Westbury-on-Trym & Henleaze,356690,177510,Freehold,,,,,,,,,,Land only,,0.0892,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1824,Land-Verge,Park Grove/Hill View - Land At Junction Of,Park Grove/Hill View - Land At Junction Of Park Grove/Hill View Henleaze Bristol,,,,, ,Westbury-on-Trym & Henleaze,358033,176505,Freehold,,,,,,,,,,Land only,,0.0225,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1825,Land-Amenity,Gloucester Road - Land Fronting 542-547,Gloucester Road - Land Fronting 542-547 Gloucester Road Horfield Bristol,,,,, ,Horfield,359510,176850,Freehold,,,,,,,,,,Land only,,0.0759,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1844,Land-Amenity,Land Adj River Bank And Footbridge,Land Adj River Bank And Footbridge Bath Road Totterdown Bristol,,,,, ,Windmill Hill,359907,171935,Freehold,,,,,,,,,,Land only,,0.366758,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1698,Land-Car/Lorry Park,Chapel Street Unit 1 - Land At,Chapel Street Unit 1 - Land At Chapel Street St Philips Bristol,,,,, ,Lawrence Hill,360416,172257,Freehold,,,,Lease Out,,,,,,Land only,,0.037001,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1722,Land-Retail/Commercial,Wade Street - Land At,Wade Street - Land At Wade Street Lawrence Hill Bristol,,,,, ,Lawrence Hill,359801,173514,Freehold,,,,,,Licence Out,,,,Land only,,0.011028,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303264,1743,Land-Amenity,Claremont Street - Green Space At,Claremont Street - Green Space At Claremont Street Easton Bristol,,,Claremont Street,Bristol, ,Lawrence Hill,360422,174045,Freehold,,,,,,,,,,Land only,,0.117111,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1760,Land-Verge,Horseshoe Drive - Strip Of Land Adj 22,Horseshoe Drive - Strip Of Land Adj 22 Horseshoe Drive Stoke Bishop Bristol,,,,, ,Stoke Bishop,355077,175537,Freehold,,,,,,,,,,Land only,,0.006142,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1630,Land-Retail/Commercial,Jacob Street - Land Fronting,Jacob Street - Land Fronting Jacob Street St Philips Bristol,,,,, ,Lawrence Hill,359725,173085,Freehold,,,,,,,,,,Land only,,0.0054,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,139082,Land-Residential,Dovercourt Road/Lockleaze Road - Land Adjoining Former Gas Works,Dovercourt Road/Lockleaze Road - Land Adjoining Former Gas Works Horfield Bristol,,,,, ,Lockleaze,360381,176812,Freehold,,,,,,Licence Out,,,,Land only,,0.108729,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,2358,Land-Amenity,Land At West Of Totterdown Bridge,Land At West Of Totterdown Bridge Bath Road Totterdown Bristol,,,,, ,Windmill Hill,360105,171739,Freehold,,,,,,,,,,Land only,,1.191702,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,2282,Land-Garden,Whitehall Road - Land Fronting 55-57,Whitehall Road - Land Fronting 55-57 Whitehall Road Redfield Bristol,,,,, ,Easton,361131,173797,Freehold,,,,,,,,,,Land only,,0.0024,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,2233,Land-Verge,Church Road - Land Fronting 32-42,Church Road - Land Fronting 32-42 Church Road Bishopsworth Bristol,,,,, ,Bishopsworth,357152,168802,Freehold,,,,,,,,,,Land only,,0.0053,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303895,4390,Land-Cemetery,Holy Trinity Churchyard ,Holy Trinity Churchyard  Disused Burial Ground Park Road Stapleton Bristol,,,Park Road,Bristol, ,Eastville,361568,175997,Maintenance Obligation,,,,,,,,,,Land only,,0.086275,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,2161,Land-Verge,St Leonards Road - Land At,St Leonards Road - Land At St Leonards Road Horfield Bristol,,,,, ,Bishopston & Ashley Down,359063,176498,Freehold,,,,,,,,,,Land only,,0.002656,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000302909,10315,Industrial/Workshop,Big Yellow Self Storage,Big Yellow Self Storage Barrow Road Barton Hill Bristol BS5 0AE,,,Barrow Road,Bristol,BS5 0AE,Lawrence Hill,360524,173023,Freehold,,,,Lease Out,,,,,,Land and Building(s),,0.587545,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,2388,Land-Verge,Bath Road - Land Adj River Bank,Bath Road - Land Adj River Bank Bath Road Totterdown Bristol,,,,, ,Windmill Hill,359938,171873,Freehold,,,,,,,,,,Land only,,0.322106,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,122977,Land-Amenity,South Dene - Land Adjoining 18,South Dene - Land Adjoining 18 South Dene Stoke Bishop Bristol,,,,, ,Stoke Bishop,356127,176572,Freehold,,,,,,,,,,Land only,,0.049762,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,86007,Land-Amenity,Great Ann Street - Housing Land At,Great Ann Street - Housing Land At Great Ann Street St Judes Bristol,,,,, ,Lawrence Hill,359777,173392,Freehold,,,,,,,,,,Land only,,0.063599,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1651,Land-Residential,City Road - Land At,City Road - Land Fronting 71 City Road St Pauls Bristol,,,,, ,Ashley,359300,173990,Freehold,,,,,,,,,,Land only,,0.0024,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000300119,1534,Land-Amenity,Montague Green,Montague Green Montague Place Kingsdown Bristol,,,Montague Place,Bristol, ,Cotham,358568,173738,Freehold,,,,,,,,,,Land only,,0.108737,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,139158,Land-Verge,Westward Road - Verge Fronting 57-63,Westward Road - Verge Fronting 57-63 Westward Road Highridge Bristol,,,,, ,Bishopsworth,356705,169010,Freehold,,,,,,,,,,Land only,,0.011933,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1545,Land-Industrial,Whitchurch Lane - Land Fronting,Whitchurch Lane - Land Fronting Whitchurch Lane Bishopsworth Bristol,,,,, ,Bishopsworth,357468,168528,Freehold,,,,,,,,,,Land only,,0.0521,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1561,Land-Verge,Parson Street - Land R/O 1-18 Aylesbury Road,Parson Street - Land R/O 1-18 Aylesbury Road Parson Street Bedminster Bristol,,,,, ,Bishopsworth,357979,170461,Freehold,,,,,,,,,,Land only,,0.1959,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1575,Land-Highway/Pavement/Path,Temple Back - Land At,Temple Back - Land At Temple Back Temple Bristol,,,,, ,Central,359459,172772,Freehold,,,,,,,,,,Land only,,0.004806,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1577,Land-Verge,Lodge Causeway/Charlton Road - Land At Junction ,Lodge Causeway/Charlton Road - Land At Junction  Charlton Road  Fishponds  Bristol,,,,, ,Hillfields,363946,174749,Freehold,,,,,,,,,,Land only,,0.0112,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,115687,Land-Residential,Bouverie Street - Land At,Bouverie Street - Land At Easton Bristol BS5,,,,, ,Lawrence Hill,360598,173824,Freehold,,,,,,,,,,Land only,,0.151763,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1634,Land-Garden,Easton Road - Land Fronting 240,Easton Road - Land Fronting 240 Easton Road Easton Bristol,,,,, ,Easton,360970,173770,Freehold,,,,,,,,,,Land only,,0.001348,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,121093,Land-Amenity,Land Adjoining 48 Rowlandson Gardens,Land Adjoining 48 Rowlandson Gardens Constable Road Lockleaze Bristol,,,,, ,Lockleaze,360609,176858,Freehold,,,,,,,,,,Land only,,0.005793,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1884,Land-Verge,Kings Weston Road - Land At,Kings Weston Road - Land At Kings Weston Road Kingsweston Bristol,,,,, ,Avonmouth & Lawrence Weston,355025,178210,Freehold,,,,,,,,,,Land only,,0.0404,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1885,Land-Car/Lorry Park,Queens Parade - St George C Of E VC Staff Car Park,Queens Parade - St George C Of E VC Staff Car Park Queens Parade Brandon Hill Bristol BS1 5XJ,,,,,BS1 5XJ,Hotwells & Harbourside,357933,172638,Freehold,,,,,,,,,,Land only,,0.011963,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1895,Land-Amenity,Whitchurch Lane/Hengrove Way/Cater Road - Highway Land,Whitchurch Lane/Hengrove Way/Cater Road - Highway Land Whitchurch Lane Bishopsworth Bristol,,,,, ,Bishopsworth,357887,168543,Freehold,,,,,,,,,,Land only,,2.442468,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000320590,1898,Primary School,St George C Of E VC Primary School Annexe,St George C Of E VC Primary School Annexe York Place City Centre Bristol BS1 5UT,,,Queens Parade,Bristol,BS1 5XH,Hotwells & Harbourside,358040,172694,Education Acts Agt,,,,,,,,,,Building(s) only,,0,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000341705,84098,Day Nursery,Thicket Avenue - Community Nursery,Thicket Avenue - Community Nursery Thicket Avenue Fishponds Bristol BS16 4EH,,,Thicket Avenue,Bristol,BS16 4EH,Hillfields,364000,175225,Freehold,,,,Lease Out,,,,,,Land only,,0.092959,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,121092,Land-Amenity,Land Adjoining 2 Constable Road,Land Adjoining 2 Constable Road Blake Road Lockleaze Bristol,,,,, ,Lockleaze,360610,176826,Freehold,,,,,,,,,,Land only,,0.014644,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1054,Land-Playingfield/Playground/Sports,Bishop Road Playing Field,Bishop Road Playing Field Bishop Road Bishopston Bristol,,,,, ,Bishopston & Ashley Down,358607,175914,Freehold,,,,,,,,,,Land only,,1.393097,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000302328,1056,Land-Playingfield/Playground/Sports,Fairfield School Playing Field,Fairfield School Playing Field Muller Road Eastville Bristol,,,Muller Road,Bristol, ,Lockleaze,360207,175665,Freehold,,,,Lease Out,,,,,,Land only,,2.814372,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303825,1005,Land-Playingfield/Playground/Sports,Hartcliffe Millennium Green,Hartcliffe Millennium Green Bishport Avenue Hartcliffe Bristol,,,Bishport Avenue,Bristol, ,Hengrove & Whitchurch Park,358981,167639,Freehold,,,,Lease Out,,,,,,Land only,,1.095854,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303355,125356,Land-Open Space,Embleton Road CPG,Embleton Road CPG Embleton Road Southmead Bristol,,,Embleton Road,Bristol, ,Southmead,358097,178545,Freehold,,,,,,,,,,Land only,,0.211844,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000170376,1007,Childrens Homes,2 Witch Hazel Road,2 Witch Hazel Road Hartcliffe Bristol BS13 0QE,,2,Witch Hazel Road,Bristol,BS13 0QE,Hengrove & Whitchurch Park,359212,167321,Freehold,,,,,,,,,,Land and Building(s),234,0.069034,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000253183,1008,Primary School,Bridge Farm Primary School,Bridge Farm Primary School East Dundry Road Whitchurch Bristol BS14 0LL,,,East Dundry Road,Bristol,BS14 0LL,Hengrove & Whitchurch Park,360395,167559,Freehold Reversion,,,,Lease Out,,,,,,Land and Building(s),3582.7,2.336011,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000253143,936,Youth Club/Centre,Hartcliffe Club For Young People,Hartcliffe Club For Young People Gatehouse Avenue Hartcliffe Bristol BS13 9AE,,,Gatehouse Avenue,Bristol,BS13 9AE,Hartcliffe & Withywood,357459,168180,Leasehold,,,,Lease Out,,,Sub-lease In to Council,Sub-lease Out,,Building(s) only,158.6,0.21672,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000161979,937,Primary School,St Pius X RC VA Primary School - School Buildings,St Pius X RC VA Primary School - School Buildings Gatehouse Avenue Withywood Bristol BS13 9AB,,,Gatehouse Avenue,Bristol,BS13 9AB,Hartcliffe & Withywood,357100,168096,Education Acts Agt,,,,,,,,,,Building(s) only,1495,0.563277,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000161979,938,House/Houses,St Pius X RC VA Primary School House,St Pius X RC VA Primary School House Gatehouse Avenue Withywood Bristol BS13 9AB,,,Gatehouse Avenue,Bristol,BS13 9AB,Hartcliffe & Withywood,357100,168096,Education Acts Agt,,,,,,,,,,Land and Building(s),,0.044093,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000162235,940,Special School,Whitehouse Centre,Whitehouse Centre Fulford Road Hartcliffe Bristol BS13 9PB,,,Fulford Road,Bristol,BS13 9PB,Hartcliffe & Withywood,358105,168019,Freehold,,,,Lease Out,,Licence Out,,,,Land and Building(s),2076.3,2.556539,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,941,Land-Unused Land,Former Fulford Centre,,,,,,BS13 ,Hartcliffe & Withywood,,,Freehold,,,,,,,,,Vacant,Land only,0,0.65335,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,11562,Statue/Monument/Fountain,Queen Victoria Statue,Queen Victoria Statue College Green City Centre Bristol,,,,, ,Hotwells & Harbourside,358446,172749,Maintenance Obligation,,,,,,,,,,Structure,,0.001807,Yes,Heritage Assets
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000155574,945,Community Centre/Facilities,Hengrove Community Centre,Hengrove Community Centre Fortfield Road Hengrove Bristol BS14 9NX,,,Fortfield Road,Bristol,BS14 9NX,Hengrove & Whitchurch Park,360710,168749,Freehold,,,,Lease Out,,,,,,Land and Building(s),428.98,0.151302,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000155575,946,Community Centre/Facilities,Fortfield Road - Former Youth Centre Building,Fortfield Road - Former Youth Centre Building Hengrove Bristol BS14 9NX,,,Fortfield Road,Bristol,BS14 9NX,Hengrove & Whitchurch Park,360721,168781,Freehold,,,,Lease Out,,,,,,Land and Building(s),277.1,0.083884,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000155787,949,House/Houses,St Bernadettes RC VA Primary School House,St Bernadettes RC VA Primary School House 17 Gladstone Road Hengrove Bristol BS14 9LP,,17,Gladstone Road,Bristol,BS14 9LP,Hengrove & Whitchurch Park,360909,168735,Education Acts Agt,,,,,,,,,,Building(s) only,,0.045447,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000305030,950,House Service Occupancy,St Bernadettes RC SA Secondary School House,St Bernadettes RC SA Secondary School House Fossedale Avenue Hengrove Bristol BS14 9LS,,,Fossedale Avenue,Bristol,BS14 9LS,Hengrove & Whitchurch Park,360969,168732,Freehold,,,,,,,,,,Land and Building(s),,0.0488,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,139020,Land-Residential,Fulford Road - Land Rear Of 95-105,,,,,,BS13 ,Hartcliffe & Withywood,,,Freehold,,,,,,,,,Vacant,Land only,,0.121965,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303894,4042,Land-Cemetery,St Michaels Churchyard,St Michaels Churchyard Disused Burial Ground St Michaels Hill Kingsdown Bristol,,,Upper Church Lane,Bristol,BS2 8FN,Central,358535,173287,Maintenance Obligation,,,,,,,,,,Land only,,0.062583,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,1063,Tunnel,Portway Tunnel,,,,,, ,Clifton,,,Freehold,,,,,,,,,Vacant,Structure,0,0.864553,Yes,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303887,971,Land-Amenity,Materman Road/Hollway Road - Amenity Land,Materman Road/Hollway Road - Amenity Land Materman Road Stockwood Bristol,,,Materman Road,Bristol, ,Stockwood,362149,168165,Freehold,,,,,,,,,,Land only,,0.106043,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000158717,972,Primary School,Waycroft Academy ,Waycroft Academy  Selden Road  Stockwood  Bristol  BS14 8PS,,,Selden Road,Bristol,BS14 8PS,Stockwood,362215,168343,Freehold Reversion,,,,Lease Out,,Licence Out,,,,Land and Building(s),2573,3.007464,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000158717,973,House/Houses,Waycroft Academy House,Waycroft Academy House Selden Road Stockwood Bristol BS14 8PS,,,Selden Road,Bristol,BS14 8PS,Stockwood,362193,168384,Freehold Reversion,,,,Lease Out,,,,,,Land and Building(s),84.1,0.058564,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000157967,976,Land/Bldgs held for Developement,Former Greville EPH (PwD),,,,,,BS14 ,Stockwood,,,Freehold,,,,,,,,,Vacant,Land and Building(s),,0.695638,,Surplus / Non-operational / Under Review