Body,Body name,BRISTOL_POLLING_DISTRICT,ONS_WARD_CODE,LOCATION_NAME,ACCESS_DESCRIPTION,SAO,PAO,STREET,LOCALITY,TOWN,POSTCODE,UPRN,X,Y
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",CTB,HBNU,Kingsdown Sports Centre,,,The Ark,Portland Street,Cotham,Bristol,BS2 8HL,85625,358516,173893
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",BSD,HBNQ,Ashley Down Primary School,,,Ashley Down Junior School,Downend Road,Horfield,Bristol,BS7 9PE,39095,359505,176256
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",SEA,HBPT,St Francis Centre,Access St. Francis Road,,St Francis Church,St Francis Road,Ashton,Bristol,,278652,357367,171660
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",FDA,HBPB,Oasis Academy Connaught,,,Oasis Academy Connaught,Melvin Square,Knowle,Bristol,BS4 1NH,143933,359290,169971
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",SWD,HBPU,Southern Links Children's Centre,,,Burnbush Childrens Centre,Whittock Road,Stockwood,Bristol,BS14 8DQ,353896,361733,168354
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",AYA,HBNM,St Bartholomew's Church Lower HalldsaSt Bartholomew's Church Lower HallSt Bartholomew's Church Lower HallSt Bartholomew's Church Lower HallSt Bartholomew's Church Lower Hall,"Lower Hall, access Walsingham Road",,St Bartholomews Church Hall,Maurice Road,Montpelier,Bristol,BS6 5BT,338210,359516,175027
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",CED,HBNX,The Richmond Building,,105,The Richmond Building,Queens Road,Clifton,Bristol,BS8 1LN,344551,357508,173280
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",HVA,HBPF,Oasis Academy New Oak,Walsh Avenue,,Oasis Academy New Oak Primary School,Walsh Avenue,Hengrove,Bristol,BS14 9SN,151356,360475,169235
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",SOA,HBPS,Bristol Community Links North,,,Lanercost Resource And Activity Centre,Lanercost Road,Southmead,Bristol,BS10 6HZ,3641,358451,179115
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",FDC,HBPB,Greenfield E-Act Academy,Novers Lane Access,,Greenfield Primary School,Novers Lane,Knowle,Bristol,BS4 1QW,239367,358459,169319
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WBD,HBNT,"Bristol South of Performing Arts, White Hart Lodge",,,Bristol South of Performing Arts (Formely White Hart Pub),Brislington Hill,Brislington,Bristol,BS4 5BD,137471,362014,170620
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WBB,HBNT,Holymead Primary School,Rossell Road Entrance,,Holymead Junior School,Wick Road,Brislington,Bristol,BS4 4HB,129229,361714,171127
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",EEE,HBPA,Bristol Metropolitan Academy,,,Bristol Metropolitan Academy,Snowdon Road,Stapleton,Bristol,BS16 2HD,45228,362638,175968
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",SBC,HBPW,"Library, Churchill Hall",,,Churchill Hall,Stoke Park Road,Stoke Bishop,Bristol,BS9 1JG,51366,356539,175527
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",HSE,HBPH,Bristol Lodge Causeway SDA Church,,,Seventh Day Adventist Church,Worcester Close,Speedwell,Bristol,BS16 3PW,252485,363878,174750
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",KEB,HBPL,Redcatch Community Centre,,,Redcatch Community Centre,Redcatch Road,Knowle,Bristol,BS4 2EP,134783,360431,170838
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",EBB,HBNS,The Kingfisher School,,,Kingfisher School,Lichfield Road,St Annes,Bristol,BS4 4BJ,111149,362358,172458
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",RDD,HBPP,St Bartholomews Church,,,St Andrews With St Bartholomews Church,Maurice Road,Montpelier,Bristol,BS6 5BZ,59886,359476,175032
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",AYD,HBNM,Malcolm X Community Centre,,,Malcolm X Centre,141 City Road,St Pauls,Bristol,BS2 8YH,79242,359513,174165
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",KEA,HBPL,Scout Headquarters,,,Land On The North Side Of (av50294),St Martins Road,Knowle,Bristol,,244950,360879,170462
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WBC,HBNT,St. Christopher's Parish Hall,,,St Christopher Church,Hampstead Road,Brislington,Bristol,BS4 3HJ,278730,361160,171109
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",FVA,HBPC,Stapleton/Begbrook Community Association,,,Stapleton And Begbrook Community Association,Frenchay Park Road,Stapleton,Bristol,BS16 1HY,26089,362842,177031
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",CTF,HBNU,Waring House,Commercial Road,,Waring House,Redcliff Hill,Redcliff,Bristol,,113124,358985,172124
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",HYA,HBPE,Henbury Court Primary School,,,Henbury Court Primary School,Trevelyan Walk,Henbury,Bristol,BS13 7QB,289525,356504,179142
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WGE,HBPR,Summerhill Methodist Church Hall,,,Summerhill Methodist Church,Air Balloon Road,St George,Bristol,BS5 8LB,95329,363048,173490
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",BRD,HBNP,Marksbury Road Library,,,Marksbury Road Library,Marksbury Road,Bedminster,Bristol,BS3 5LG,136944,358227,170695
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",HSC,HBPH,Hillfields Library,,,Hillfields Library,Summerleaze,Speedwell,Bristol,BS16 4HL,55729,364225,175198
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",HZC,HBPG,Henleaze Library,,,Henleaze Library,Northumbria Drive,Henleaze,Bristol,BS9 4HP,260189,357612,175941
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",ENC,HBNZ,St Annes Board Mill Social Club,,,St Annes Board Mill Social Club,Avonvale Road,,Bristol,BS5 9RN,101930,361446,173121
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",SEC,HBPT,Holy Cross R.C. V.A Primary School,,,Holy Cross Catholic School,Dean Lane,Southville,Bristol,BS3 1DB,225617,358401,171780
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WGA,HBPR,St. Ambrose Beehive Centre,,,19A,Stretford Road,St George,Bristol,BS5 7AW,261461,361829,173942
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",SED,HBPT,The Greenhouse,,,The Green House,Hereford Street,Bedminster,Bristol,BS3 4NA,123812,358686,171414
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",SWB,HBPU,Counterslip Baptist Church Hall,,,Counterslip Baptist Church,Wells Road,Totterdown,Bristol,BS14 9HT,154968,361158,168820
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,HBPZ,Totterdown Methodist Church,,,7      Totterdown Methodist Church,Bushy Park,Totterdown,Bristol,BS4 2EG,122004,359907,171495
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",HVC,HBPF,St Bernadettes RC Parish Hall,,,St Bernadette Rc Church,Wells Road,Totterdown,Bristol,BS14 9HU,155852,361133,168530
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",HSD,HBPH,Brunel Fitness Centre,,,Bristol Brunel Academy,Speedwell Road,Speedwell,Bristol,BS15 1NU,72186,363439,174467
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",CMC,HBNY,Colston Primary School,<Null>,,Colstons Primary School,Cotham Grove,Cotham,Bristol,BS6 6AL,278143,358523,174331
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",AHA,HBNN,Community Centre,,,Avonmouth Community Centre,Avonmouth Road,Avonmouth,Bristol,BS11 9EN,275734,351616,178138
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",BHC,HBNR,Bishopsworth Children's Centre,,,2,Lakemead Grove,Bishopsworth,Bristol,BS13 8EA,280710,356648,168680
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",LHC,HBPM,Salvation Army Hall,,,Salvation Army,Hassell Drive,St Philips,Bristol,BS2 0AN,98492,360370,173275
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",HYD,HBPE,Brentry Primary School,Okebourne Road,,Brentry Primary School,Brentry Lane,Brentry,Bristol,BS10 6RG,1084,357750,179511
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",LHF,HBPM,Redcliff Anglican Methodist Centre,,,Redcliffe Methodist Church,Prewett Street,Redcliff,Bristol,BS1 6PB,112482,359188,172218
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",SOB,HBPS,Southmead Library,,,Southmead Library,Greystoke Avenue,Southmead,Bristol,BS10 6AS,201220,358184,178409
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",CEB,HBNX,Redland Library,,,Redland Library,Whiteladies Road,Clifton,Bristol,BS8 2PY,76586,357663,174215
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",HEB,HBPD,Hartcliffe Club for Young People,,,Hartcliffe Club For Young People,Gatehouse Avenue,Bishopsworth,Bristol,BS13 9AE,253143,357459,168180
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",RDA,HBPP,Cairns Road Baptist Church Hall,Cairns Road,,Cairns Road Baptist Church,Cairns Road,Redland,Bristol,BS6 7TH,45757,358144,175904
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",EGA,HBPQ,Two Mile Hill Infants School,,,Two Mile Hill Junior School,Kennard Road,St George,Bristol,BS15 8AA,88516,363995,173723
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",KNA,HBPK,Lawrence Weston Youth Centre,Lawrence Weston Road,,Lawrence Weston Youth Centre,Long Cross,Lawrence Weston,Bristol,BS11 0RX,6458,354724,178649
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",FVD,HBPC,Fishponds Baptist Church Hall,,,Fishponds Baptist Church,Downend Road,Fishponds,Bristol,BS16 5AS,41766,363761,176098
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",HDD,HBPJ,Horfield C.E V.C Primary School,,,Horfield Church Of England Vc Primary School,Bishop Manor Road,Horfield,Bristol,BS10 5BD,253132,358794,177379
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",ENB,HBNZ,Whitehall Primary School,,,Whitehall Primary School,Johnsons Road,Easton,Bristol,BS5 9AT,181149,361527,174146
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",KNB,HBPK,Rock Community Centre,,,St Peters Church,Ridingleaze,Lawrence Weston,Bristol,BS11 0QE,8607,354417,178397
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",EBC,HBNS,St Peters Methodist Church,,,St Peters Methodist Church,Allison Road,Brislington,Bristol,BS4 4NZ,282133,362440,171367
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WPD,HBPY,Wansdyke Primary School,,,Wansdyke Primary School,School Close,Whitchurch,Bristol,BS14 0DU,165930,359736,167686
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",CNB,HBNW,Clifton Library,,,Clifton Library,Princess Victoria Street,Clifton,Bristol,BS8 4BX,103836,357044,173021
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WPE,HBPY,Whitchurch Folk House,,,Whitchurch Folk Centre,East Dundry Road,Whitchurch,Bristol,BS14 0LN,199086,360392,167478
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",CNC,HBNW,Clifton Library,,,Clifton Library,Princess Victoria Street,Clifton,Bristol,BS8 4BX,103836,357044,173021
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",KED,HBPL,Knowle Community Association Hall,,,Knowle Community Association Annexe,The Square,Knowle,Bristol,BS4 2SS,141073,360388,170425
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",KEC,HBPL,Knowle Community Association Hall,,,Knowle Community Association Annexe,The Square,Knowle,Bristol,BS4 2SS,141073,360388,170425
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WPB,HBPY,Hartcliffe Library @Symes Community Building,Symes District Centre,,Hartcliffe Library,Peterson Square,Hartcliffe,Bristol,BS13 0EE,169496,358394,167469
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WPA,HBPY,Hartcliffe Library @Symes Community Building,Symes District Centre,,Hartcliffe Library,Peterson Square,Hartcliffe,Bristol,BS13 0EE,169496,358394,167469
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",LZE,HBPN,Filton Avenue Infants School,,,Filton Avenue Infants School,Lockleaze Road,Horfield,Bristol,BS7 9RP,273657,360059,177024
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",EGD,HBPQ,Speedwell Methodist Church,,,Speedwell Methodist Church,Speedwell Road,St George,Bristol,BS15 1ES,280154,363686,174304
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",HZB,HBPG,Golden Hill Sports Pavilion,,,Golden Hill Sports Pavilion,Lime Trees Road,Henleaze,Bristol,BS6 7XW,43424,358652,176600
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",EEB,HBPA,The Link,,,All Saints Church,Grove Road,Fishponds,Bristol,BS16 2BW,302580,362672,175679
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",BRC,HBNP,Compass Point South Street Primary School,Nursery Entrance South Street,,South Street Primary School,South Street,Bedminster,Bristol,BS3 3AU,126428,357992,171176
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",HSA,HBPH,St John's Parish Hall,,,St Johns Parish Hall,Lodge Causeway,Fishponds,Bristol,BS16 3QG,278825,363252,175173
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",HVD,HBPF,Bridge Farm Primary SchoolBridge Farm Primary SchoolBridge Farm Primary School,,,Bridge Farm Primary School,East Dundry Road,Whitchurch,Bristol,BS14 0LL,253183,360395,167559
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",CTE,HBNU,Spike Island,,,133,Cumberland Road,Hotwells,Bristol,BS1 6UX,260626,357638,172192
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",EGB,HBPQ,Wesley Memorial Church Hall,,,Wesley Memorial Church Hall,Bryants Hill,St George,Bristol,,278618,363597,172818
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",HEA,HBPD,Headley Park Community Centre,,,Headley Park Community Association,Headley Park Avenue,Bishopsworth,Bristol,BS13 7NW,197943,357634,168949
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",CTA,HBNU,Bristol University Indoors Sports Centre,,,Bristol University Indoors Sports Centre,Tyndall Avenue,Clifton,Bristol,BS8 1TP,281697,358217,173531
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",CMD,HBNY,Tyndale Baptist Church,,,Tyndale Baptist Church,Whiteladies Road,Clifton,Bristol,BS8 2QG,75938,357741,174238
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",CEC,HBNX,St Pauls Church Rooms,,,St Pauls Church,St Pauls Road,Clifton,Bristol,,278621,357623,173523
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WTB,HBPX,Westbury-on-Trym Methodist Hall,,,Westbury On Trym Methodist Church,Westbury Hill,Westbury,Bristol,BS9 3AA,21338,357254,177271
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",SWC,HBPU,Sturminster Road Community Association Hall,,,Sturminster Area Community Centre,Sturminster Road,Stockwood,Bristol,BS14 8AU,152726,361581,169077
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",BSA,HBNQ,Bishop Road Primary School,Bishop Road access,,Bishop Road Primary School,Bishop Road,Bishopston,Bristol,BS7 8LS,47148,358866,175809
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",KNC,HBPK,Sea Mills Library,,,Sea Mills Library,Sylvan Way,Sea Mills,Bristol,BS9 2NA,23541,355020,177143
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",EED,HBPA,Rose Green Centre,,,The Rose Green Centre,Gordon Road,Speedwell,Bristol,BS5 7DR,261487,361943,174389
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",AHF,HBNN,Stow House,,,Stow House,Nibley Road,Shirehampton,Bristol,BS11 9UY,38772,353401,176273
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WTC,HBPX,"The Scout Hall, Westbury Baptist Car Park",Brainsfield off Reedley Road,,The Scouts Hall,Brainsfield,Westbury,Bristol,BS9 3TD,278729,356782,176578
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",BRA,HBNP,Ashton Vale Community Centre,,,Ashton Vale Community Centre,Risdale Road,Ashton,Bristol,BS3 2QY,140041,356613,170502
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",FDD,HBPB,Filwood Library,,,Filwood Library,Filwood Broadway,Knowle,Bristol,BS4 1JN,147115,359364,169562
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",CMB,HBNY,The Elmgrove Centre,,,The Elmgrove Centre,Elmgrove Road,Cotham,Bristol,BS6 6AH,69023,358670,174513
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",AHE,HBNN,Jim O'Neil House,,,Jim O Neil House,Kilminster Road,Shirehampton,Bristol,BS11 9ZE,188363,352754,177069
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",AHD,HBNN,Shirehampton Hall,,,32      Shirehampton Hall,Station Road,Shirehampton,Bristol,BS11 9TX,32995,353201,176656
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WLB,HBPZ,Victoria Park Baptist Church,Sylvia Avenue,,Victoria Park Baptist Church,Sylvia Avenue,Bedminster,Bristol,BS3 5DA,130452,359526,171111
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",SWA,HBPU,South Bristol Sports Centre,West Town Lane,,South Bristol Sports Centre,West Town Lane,Hengrove,Bristol,BS4 5DQ,303531,361158,169893
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",BHD,HBNR,Withywood Centre,Queens Road,,Withywood Centre,Queens Road,Bishopsworth,Bristol,BS13 8QA,307641,356841,167822
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",SBA,HBPW,Stoke Lodge Centre,,,Stoke Lodge,Shirehampton Road,Stoke Bishop,Bristol,BS9 1BN,35476,355891,176487
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",END,HBNZ,Easton Community Centre,,,Easton Community Centre,Kilburn Road,Easton,Bristol,BS5 6AW,88155,361003,173795
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WPC,HBPY,Bridge Learning Campus,,,Bridge Learning Campus,William Jessop Way,Hartcliffe,Bristol,BS16 0RL,,35931,16771
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",LZD,HBPN,Eastville Library,,,Eastville Library,Muller Road,Horfield,Bristol,BS5 6XP,181977,360574,175454
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",SWF,HBPU,Stockwood Library,,,Stockwood Library,Stockwood Road,Stockwood,Bristol,BS14 8PL,159907,362048,168329
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WTD,HBPX,Westbury-on-Trym Methodist Hall,,,Westbury On Trym Methodist Church,Westbury Hill,Westbury,Bristol,BS9 3AA,21338,357254,177271
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",HYC,HBPE,"Scout Hall, Tranmere Avenue",,,Scout Hut,Tranmere Avenue,,Bristol,,342967,357405,179504
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WLE,HBPZ,Jubilee Hall,,,Jubilee Hall,Wedmore Vale,BS3 5HX,Bristol,BS3 5HX,136368,359256,170697
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",BSC,HBNQ,"Ashley Down Primary School, Brunel Field","Gate 2, Brunel Field Site",,Ashley Down Primary School,Arthur Milton Street,Bishopston,Bristol,BS7 9JT,342038,359601,175635
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",BRE,HBNP,South Bristol Methodist Church Hall,Church Hall,,South Bristol Methodist Church,British Road,,Bristol,BS3 3BW,123434,358217,171432
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",CNE,HBNW,Holy Trinity Parish Hall,Clifton Vale,,Holy Trinity Church,Hotwell Road,Hotwells,Bristol,BS8 4ST,110219,357165,172577
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",CMA,HBNY,Friends Meeting House,,,Friends Meeting House,Hampton Road,Redland,Bristol,BS6 6JE,67302,357825,174593
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",AYB,HBNM,St. Barnabas C.E  V.C.  Primary School,,,St Barnabas C E V C Primary School,Albany Road,Montpelier,Bristol,BS6 5LQ,71853,359743,174393
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",SWE,HBPU,Stockwood Library,,,Stockwood Library,Stockwood Road,Stockwood,Bristol,BS14 8PL,159907,362048,168329
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",AYE,HBNM,St Pauls Community Sports Academy,,,St Pauls Community Sports Academy,Newfoundland Road,St Pauls,Bristol,BS2 9NH,295524,359769,173870
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",SEB,HBPT,The Southville Centre,,,The Southville Centre,Beauley Road,Southville,Bristol,BS3 1QJ,116731,358012,171820
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",RDB,HBPP,Redland Parish Church Hall,,,Redland Parish Church Hall,Redland Green Road,Redland,Bristol,BS6 7HE,59910,357876,175010
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",HYB,HBPE,Henbury Library,,,Henbury Library,Crow Lane,Henbury,Bristol,BS10 7DR,3424,357107,179160
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",LHE,HBPM,"Stanley Room, St. Luke's Church",Avonvale Road access,,St Lukes Church,Church Street,Redfield,Bristol,BS5 9RG,237055,360913,172981
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",SBB,HBPW,Stoke Bishop Hall,,,Stoke Hill Hall,Stoke Hill,Stoke Bishop,Bristol,BS9 1EX,278727,356067,175838
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WGD,HBPR,Meadow Vale Community Centre,,,Meadow Vale Community Centre,Meadow Vale,St George,Bristol,BS5 7RF,77329,363143,174155
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",HDA,HBPJ,St. Teresa's R.C V.A Primary School,,,St Teresas Catholic Primary School,Luckington Road,Southmead,Bristol,BS7 0UP,11126,359169,178105
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",BHA,HBNR,Bedminster Down Secondary School,,,Bedminster Down Secondary School,Donald Road,Bedminster Down,Bristol,BS13 7DQ,272984,356991,169337
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",AHB,HBNN,Antona Court (Rear),Access Antona Drive Off West Town Road,,Antona Court,Antona Drive,Shirehampton,Bristol,BS11 9RL,19571,352535,177419
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WLD,HBPZ,St Michael And All Angels Church,,,St Michael And All Angels Church,Vivian Street,Windmill Hill,Bristol,BS3 4LW,298904,358982,171391