Organisational Code,Organisation Name,Reference no,Lot title,Lot description,Company name,Registration number,SME,VCS,Contact name,Postcode,Reference no2,Lots,Title,Department,Buyer,Description,Description of the geographical coverage,Start date,End date,Awarded date,Review date,Appraisal date,Display until date,Visibility,Initial contract period (months),Total option to extend (months),Total contract period (months),Available No. of Ext.,Available extension details,Taken No. of Ext.,Taken Extension details,Estimated value,Estimated annual value,VAT not recovered,Internal ID,Primary contact,Process used,OJEU,Open to other organisations,Participating organisations,Central purchasing body,Framework type,Keywords,Categories,Custom fields (Field:Value),Public notes,Portal notes,Private notes
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN470578, N/A , N/A , Envirocall Limited ,2290784,TRUE, N/A ,Redacted due to GDPR considerations, B46 1HT,DN470578,1,"10 Southwood Avenue, Coombe Dingle, Bristol BS9 2QW - Asbestos Removal",Growth & Regeration,Bristol City Council,"10 Southwood Avenue, Coombe Dingle, Bristol BS9 2QW - Asbestos Removal",,43911,43911,43903,43903,,43934,Public,1,N/A,1,,,0,,�933.00,�0.00,�0.00,,corporate.procurement@bristol.gov.uk,RFQ,No,No,,Bristol City Council,N/A,,,"45000000-7 - Construction work, 90650000-8 - Asbestos removal services",,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN462969, N/A , N/A , Jake's Bikes Ltd ,7449533,TRUE, N/A ,Redacted due to GDPR considerations, BS1 3LN,DN462969,1,10 x Ebikes for Travelwest loan fleet,Business Change,Bristol City Council,10 x Ebikes for Travelwest loan fleet,,43847,43951,43866,43922,,43951,Organisation,4,N/A,4,,,0,,"�13,250.00",�0.00,�0.00,,corporate.procurement@bristol.gov.uk,RFQ,No,No,,Bristol City Council,N/A,,,33952000-8 - Transport equipment and auxiliary products to transportation,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN468559, N/A , N/A , Adc-Ltd ,1510280,TRUE, N/A ,Redacted due to GDPR considerations, BS7 9PN,DN468559,1,12 Mill Pool Court BS10 6AX � Damp Survey,Growth & Regeration,Bristol City Council,12 Mill Pool Court BS10 6AX � Damp Survey,,43902,43921,43923,43923,,43951,Public,1,N/A,1,,,0,,"�1,768.00",�0.00,�0.00,,corporate.procurement@bristol.gov.uk,RFQ,No,No,,Bristol City Council,N/A,,,45000000-7 - Construction work,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN451968, N/A , N/A , supporting options ltd ,6010949,TRUE,  ,Redacted due to GDPR considerations, BS15 8JF,DN451968,1,14 hours 1:1 support needed ASAP 38799 and 2030198,People,Bristol City Council,STAC,,43843,44209,43838,44209,,44255,Public,12,N/A,12,,,0,,"�6,344.52","�6,344.52",�0.00,,corporate.procurement@bristol.gov.uk,RFQ,No,No,,Bristol City Council,N/A,,,85000000-9 - Health and social work services,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN465073, N/A , N/A , 16 Plus Care Support Services Ltd ,11822822,TRUE,  ,Redacted due to GDPR considerations, MK57FJ,DN465073,1,16 Plus Care (HS),People,Bristol City Council,Young Person Placement,,43845,44210,43878,44044,,44210,Public,12,N/A,12,,,0,,"�350,000.00",�0.00,�0.00,,corporate.procurement@bristol.gov.uk,Other (Direct award),No,No,,Bristol City Council,N/A,,,85000000-9 - Health and social work services,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN463253, N/A , N/A , Shelton Development Services ,4998542,TRUE,  ,Redacted due to GDPR considerations, GU6 8RZ,DN463253,1,19EN580 Housing Software - SDS Sequel,Growth & Regeration,Bristol City Council,19EN580 Housing Software - SDS Sequel,,43874,44969,43868,44907,,45016,Public,36,N/A,36,,,0,,"�24,694.00",�0.00,�0.00,PR0122,corporate.procurement@bristol.gov.uk,Other (Contract �5k-�25k),No,No,,Bristol City Council,N/A,,,72260000-5 - Software-related services,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN461858, N/A , N/A , S.I.L.S ,4402760,TRUE, N/A ,Redacted due to GDPR considerations, BS15 8DT,DN461858,1,"2038054 Lot 43: Support to Access the Community, Substance Misuse, Under 65",People,Bristol City Council,STAC,,43906,44271,43902,44271,,44255,Public,12,N/A,12,,,0,,"�8,311.68","�8,311.68",�0.00,,corporate.procurement@bristol.gov.uk,RFQ,No,No,,Bristol City Council,N/A,,,85312000-9 - Social work services without accommodation,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN472412, N/A , N/A , Education 1st ,12049761,FALSE,  ,Redacted due to GDPR considerations, BS1 4NT,DN472412,1,205883NTB - SEND Placement,People,Bristol City Council,SEND Placement,,43913,44074,43913,43942,,44074,Public,5,N/A,5,,,0,,"�90,000.00",�0.00,�0.00,,corporate.procurement@bristol.gov.uk,Other (Direct Award),No,No,,Bristol City Council,N/A,,,85000000-9 - Health and social work services,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN468671, N/A , N/A , Cabot Thermals Ltd ,1167985,TRUE, N/A ,Redacted due to GDPR considerations, BS5 8RQ,DN468671,1,"21 Selkirk Road, BS15 1PH - Asbestos Removals",Growth & Regeration,Bristol City Council,"21 Selkirk Road, BS15 1PH - Asbestos Removals",,43902,43902,43923,43923,,43951,Public,1,N/A,1,,,0,,�610.00,�0.00,�0.00,,corporate.procurement@bristol.gov.uk,RFQ,No,No,,Bristol City Council,N/A,,,"45000000-7 - Construction work, 90650000-8 - Asbestos removal services",,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN468445, N/A , N/A , Envirocall Limited ,2290784,TRUE, N/A ,Redacted due to GDPR considerations, B46 1HT,DN468445,1,"28 Humberstan Walk, Lawrence Weston, Bristol BS11 0EU - Asbestos Removal",Growth & Regeration,Bristol City Council,"28 Humberstan Walk, Lawrence Weston, Bristol BS11 0EU - Asbestos Removal",,43902,43902,43894,43894,,43925,Public,1,N/A,1,,,0,,�620.00,�0.00,�0.00,,corporate.procurement@bristol.gov.uk,RFQ,No,No,,Bristol City Council,N/A,,,"45000000-7 - Construction work, 90650000-8 - Asbestos removal services",,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN470170, N/A , N/A , European Asbestos Services ,2933074,TRUE, N/A ,Redacted due to GDPR considerations, TW16 7EF,DN470170,1,"45 Barlands House, Standfast Road, Henbury, Bristol BS10 7HR - Asbestos Removal",Growth & Regeration,Bristol City Council,"45 Barlands House, Standfast Road, Henbury, Bristol BS10 7HR - Asbestos Removal",,43909,43909,43901,43901,,43932,Public,1,N/A,1,,,0,,�200.10,�0.00,�0.00,,corporate.procurement@bristol.gov.uk,RFQ,No,No,,Bristol City Council,N/A,,,"45000000-7 - Construction work, 90650000-8 - Asbestos removal services",,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN471011, N/A , N/A , Envirocall Limited ,2290784,TRUE, N/A ,Redacted due to GDPR considerations, B46 1HT,DN471011,1,"49 Henbury Court, Station Road, Henbury, Bristol BS10 7QW - Asbestos Removal",Growth & Regeration,Bristol City Council,"49 Henbury Court, Station Road, Henbury, Bristol BS10 7QW - Asbestos Removal",,43912,43912,43906,43906,,43937,Public,1,N/A,1,,,0,,�115.00,�0.00,�0.00,,corporate.procurement@bristol.gov.uk,RFQ,No,No,,Bristol City Council,N/A,,,"45000000-7 - Construction work, 90650000-8 - Asbestos removal services",,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN462811, N/A , N/A , Envirocall Limited ,2290784,TRUE, N/A ,Redacted due to GDPR considerations, B46 1HT,DN462811,1,54 St Whytes Road - Asbestos Removal,Growth & Regeration,Bristol City Council,54 St Whytes Road - Asbestos Removal,,43875,43875,43896,43894,,43951,Public,1,N/A,1,,,0,,�153.00,�0.00,�0.00,,corporate.procurement@bristol.gov.uk,RFQ,No,No,,Bristol City Council,N/A,,,"45000000-7 - Construction work, 90650000-8 - Asbestos removal services",,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN469324, N/A , N/A , European Asbestos Services ,2933074,TRUE, N/A ,Redacted due to GDPR considerations, TW16 7EF,DN469324,1,"60 Silverhill Road, Henbury, Bristol BS10 7NT - Asbestos Removal",Growth & Regeration,Bristol City Council,"60 Silverhill Road, Henbury, Bristol BS10 7NT- Asbestos Removal",,43904,43904,43896,43896,,43926,Public,1,N/A,1,,,0,,�442.50,�0.00,�0.00,,corporate.procurement@bristol.gov.uk,RFQ,No,No,,Bristol City Council,N/A,,,"45000000-7 - Construction work, 90650000-8 - Asbestos removal services",,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN468444, N/A , N/A , Envirocall Limited ,2290784,TRUE, N/A ,Redacted due to GDPR considerations, B46 1HT,DN468444,1,"63 Tormarton Crescent, Henbury, Bristol BS10 7LP - Asbestos Removal",Growth & Regeration,Bristol City Council,"63 Tormarton Crescent, Henbury, Bristol BS10 7LP - Asbestos Removal",,43902,43902,43894,43894,,43925,Public,1,N/A,1,,,0,,�304.00,�0.00,�0.00,,corporate.procurement@bristol.gov.uk,RFQ,No,No,,Bristol City Council,N/A,,,"45000000-7 - Construction work, 90650000-8 - Asbestos removal services",,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN469900, N/A , N/A , Envirocall Limited ,2290784,TRUE, N/A ,Redacted due to GDPR considerations, B46 1HT,DN469900,1,"69 Long Cross, Lawrence Weston, Bristol BS11 0HH - Asbestos Removal",Growth & Regeration,Bristol City Council,"69 Long Cross, Lawrence Weston, Bristol BS11 0HH - Asbestos Removal",,43908,43908,43900,43900,,43931,Public,1,N/A,1,,,0,,�897.00,�0.00,�0.00,,corporate.procurement@bristol.gov.uk,RFQ,No,No,,Bristol City Council,N/A,,,"45000000-7 - Construction work, 90650000-8 - Asbestos removal services",,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN458496, N/A , N/A , Swan Advocacy Network ,6599429,TRUE, N/A ,Redacted due to GDPR considerations, SP1 2AP,DN458496,1,Advocacy Services - Lot 1 - Independent Care Act Advocacy (ICAA),Business Change,Bristol City Council,Provision of advocacy services Lot 1,,43862,44592,43847,44227,,44592,Public,24,36,60,2,"Period: 12 months | Estimated start date: 01/02/2020 | Estimated end date: 31/01/2022 | Comment: 1st Year, Period: 24 months | Estimated start date: 01/02/2022 | Estimated end date: 31/01/2024 | Comment: 2 More years",0,,"�236,410.00","�47,282.00",�0.00,,corporate.procurement@bristol.gov.uk,RFQ,Yes,No,,Bristol City Council,N/A,,,85323000-9 - Community health services,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN468257, N/A , N/A , Softstream Solutions ,7840850,TRUE, N/A ,Redacted due to GDPR considerations, SN14 6YA,DN468257,1,Application packaging,ICT,Bristol City Council,Application packaging for Bristol City Council,Bristol UK,43892,44621,43892,43984,,44621,Organisation,12,12,24,1,Period: 12 months | Estimated start date: 02/03/2021 | Estimated end date: 01/03/2022 | Comment: Potential additional 12 months,0,,"�118,000.00","�59,000.00",�0.00,,corporate.procurement@bristol.gov.uk,Other (G Cloud 11 direct award),No,No,,Bristol City Council,Framework,,,48000000-8 - Software package and information systems,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN468141, N/A , N/A , UK Behaviour Analysis & Research Group CIC ,4101308,FALSE,  ,Redacted due to GDPR considerations, B3 2FD,DN468141,1,Applied Behaviour Analysis - SEND - Short Term ABA Therapy,People,Bristol City Council,Applied Behaviour Analysis - SEND - Short Term ABA Therapy,,43892,44074,43892,43983,,44074,Public,6,N/A,6,,,0,,"�200,000.00","�200,000.00",�0.00,,corporate.procurement@bristol.gov.uk,Other (Direct Award),No,No,,Bristol City Council,N/A,,,85000000-9 - Health and social work services,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN467807, N/A , N/A , Ocean Estate Agents Ltd , GB151106851 ,FALSE,  ,Redacted due to GDPR considerations,   BS8 2RY,DN467807,1,Appointment of agents to market for self build site disposals,Growth & Regeration,Bristol City Council,Appointment of agents to market for self build site disposals,,43891,44621,43888,44531,,44651,Public,24,N/A,24,,,0,,"�24,000.00",�0.00,�0.00,PR0211,corporate.procurement@bristol.gov.uk,Other (Contract �5-25k),No,No,,Bristol City Council,N/A,,,70000000-1 - Real estate services,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN470189, N/A , N/A , Art Works Exhibition Services Ltd , GB159386564 ,FALSE,  ,Redacted due to GDPR considerations, NP7 9ST,DN470189,1,Art Works Exhibition Services Ltd,Growth & Regeration,Bristol City Council,Art Works Exhibition Services Ltd,,43899,44286,43899,44197,,44286,Public,13,N/A,13,,,0,,"�24,000.00",�0.00,�0.00,PR0263,corporate.procurement@bristol.gov.uk,Other (Contract �5-25k),No,No,,Bristol City Council,N/A,,,"92320000-0 - Arts-facility operation services, 92311000-4 - Works of art",,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN463892, N/A , N/A , Ashden Sustainable Solutions , GB980980380 ,FALSE,  ,Redacted due to GDPR considerations, sw1v1an,DN463892,1,Ashden Surveys of Schools participating in the Energy Saving Scheme,Growth & Regeration,Bristol City Council,Ashden Surveys of Schools participating in the Energy Saving Scheme,,43867,43896,43872,43881,,44286,Public,1,N/A,1,,,0,,"�8,550.00",�0.00,�0.00,PR0137,corporate.procurement@bristol.gov.uk,Other (contract �5-�25k),No,No,,Bristol City Council,N/A,,,79311000-7 - Survey services,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN467830, N/A , N/A , Severnside Community Rail Partnership , NR ,FALSE,  ,Redacted due to GDPR considerations, BS1 6EB,DN467830,1,Avonmouth Rail Station CCTV,Growth & Regeration,Bristol City Council,Avonmouth Rail Station CCTV,,43891,43952,43888,43922,,44286,Public,2,N/A,2,,,0,,"�12,956.00",�0.00,�0.00,PR0212,corporate.procurement@bristol.gov.uk,Other (Contract �5-25k),No,No,,Bristol City Council,N/A,,,"32000000-3 - Radio, television, communication, telecommunication and related equipment",,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN444571, N/A , N/A , transformations care and support Ltd ,11006757,TRUE, N/A ,Redacted due to GDPR considerations, BS27 3FP,DN444571,1,AW 2011474 Supported living,People,Bristol City Council,Supported living,,43864,44230,43858,44230,,44255,Public,12,N/A,12,,,0,,"�51,142.00","�51,142.00",�0.00,,corporate.procurement@bristol.gov.uk,RFQ,No,No,,Bristol City Council,N/A,,,85000000-9 - Health and social work services,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN464667, N/A , N/A , Wessex Water ,2366648,FALSE, N/A ,Redacted due to GDPR considerations, BA2 7WW,DN464667,1,BACP  Catchment Partnership Fund,Growth & Regeration,Bristol City Council,BACP  Catchment Partnership Fund,,43831,44196,43874,44105,,44286,Public,12,N/A,12,,,0,,"�5,000.00",�0.00,�0.00,PR0158,corporate.procurement@bristol.gov.uk,Other (Contract �5-25k),No,No,,Bristol City Council,N/A,,,90720000-0 - Environmental protection,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN462004, N/A , N/A , The Coal Authority , N/A ,TRUE, N/A ,Redacted due to GDPR considerations, NG18 4RG,DN462004,1,Bedminster Mine Energy Consultancy,Growth & Regeration,Bristol City Council,Bedminster Mine Energy Consultancy,,43833,43934,43864,43921,,44286,Public,3,N/A,3,,,0,,"�10,000.00","�10,000.00",�0.00,,corporate.procurement@bristol.gov.uk,Other (�5-�25k),No,No,,Bristol City Council,N/A,,,71314000-2 - Energy and related services,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN462662, N/A , N/A , Medacs Homecare , x ,FALSE,  ,Redacted due to GDPR considerations, BD23 1FJ,DN462662,1,Birdie Pilot funding (Homecare),People,Bristol City Council,Birdie Pilot funding (Homecare),,43891,44104,43866,44012,,44286,Public,7,N/A,7,,,0,,"�15,000.00","�15,000.00",�0.00,,corporate.procurement@bristol.gov.uk,Other (�5-�25k),No,No,,Bristol City Council,N/A,,,85000000-9 - Health and social work services,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN473184, N/A , N/A , Rm Stephens and Co Ltd ,639558,TRUE, N/A ,Redacted due to GDPR considerations, BS3 3LT,DN473184,1,Blaise Nursery tarmac work,Resources,Bristol City Council,Retrospective work at Blaise Nursery,,43862,43951,43921,43892,,43951,Public,3,N/A,3,,,0,,"�18,120.00","�18,120.00",�0.00,,corporate.procurement@bristol.gov.uk,RFQ,No,No,,Bristol City Council,N/A,,,"45233000-9 - Construction, foundation and surface works for highways, roads, 45233160-8 - Paths and other metalled surfaces",,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN459144, N/A , N/A , Brain in Hand ,6971006,TRUE, N/A ,Redacted due to GDPR considerations, EX4 6AB,DN459144,1,Brain in Hand for Pathway to Independence Team,Business Change,Bristol City Council,Brain in Hand for Pathway to Independence Team,,43862,44227,43851,44196,,44286,Public,14,N/A,14,,,0,,"�19,200.00","�16,400.00",�0.00,,corporate.procurement@bristol.gov.uk,Other (Contract �5-�25k),No,No,,Bristol City Council,N/A,,,85000000-9 - Health and social work services,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN461351, N/A , N/A , Bristol Childrens Playhouse , x ,FALSE,  ,Redacted due to GDPR considerations, BS5 6LQ,DN461351,1,Bristol Children's Playhouse - Enhanced Provision for Under 2s - Jan 2020,People,Bristol City Council,Bristol Children's Playhouse - Enhanced Provision for Under 2s - Jan 2020,,43859,44224,43860,44134,,44286,Public,12,N/A,12,,,0,,"�11,459.00","�11,459.00",�0.00,,corporate.procurement@bristol.gov.uk,Other (�5-�25k),No,No,,Bristol City Council,N/A,,,39162000-5 - Educational equipment,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN458331, N/A , N/A , Nexus Planning ,8491440,TRUE,  ,Redacted due to GDPR considerations, RG1 1LX,DN458331,1,BRISTOL CITY CENTRE � RETAIL AND LEISURE STUDY,Resources,Bristol City Council,BRISTOL CITY CENTRE � RETAIL AND LEISURE STUDY,south west,43889,44039,43903,43983,,44039,Organisation,3,N/A,3,,,0,,"�50,000.00",�0.00,�0.00,,corporate.procurement@bristol.gov.uk,RFQ,No,No,,Bristol City Council,N/A,,,72221000-0 - Business analysis consultancy services,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN457392, N/A , N/A , City ID Limited ,3563283,TRUE, N/A ,Redacted due to GDPR considerations, BS1 5AN,DN457392,1,Bristol Legible City - Future Directions Business Strategy,Growth & Regeration,Bristol City Council,Bristol Legible City - Future Directions Business Strategy,,43862,43952,43843,43891,,44286,Public,3,N/A,3,,,0,,"�20,000.00","�20,000.00",�0.00,,corporate.procurement@bristol.gov.uk,Other (Contract �5-�25k),No,No,,Bristol City Council,N/A,,,"73000000-2 - Research and development services and related consultancy services, 79400000-8 - Business and management consultancy and related services",,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN470064, N/A , N/A , City ID Limited ,3563283,TRUE, N/A ,Redacted due to GDPR considerations, BS1 5AN,DN470064,1,Bristol Legible City - Sensory Mapping Project,Growth & Regeration,Bristol City Council,Bristol Legible City - Sensory Mapping Project,,43871,44012,43871,43982,,44286,Public,5,N/A,5,,,0,,"�15,000.00",�0.00,�0.00,PR0261,corporate.procurement@bristol.gov.uk,Other (Contract �5-25k),No,No,,Bristol City Council,N/A,,,"79000000-4 - Business services: law, marketing, consulting, recruitment, printing and security",,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN472058, N/A , N/A , British Telecommunications plc , N/A ,FALSE, N/A ,Redacted due to GDPR considerations, EC1A 7AJ,DN472058,1,BT extension,ICT,Bristol City Council,BCC line rental - extension to contract,,43909,44287,43909,44287,,44287,Organisation,12,N/A,12,,,0,,"�75,000.00","�75,000.00",�0.00,,corporate.procurement@bristol.gov.uk,RFQ,No,No,,Bristol City Council,N/A,,,64200000-8 - Telecommunications services,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN464769, N/A , N/A , Albion Dock Company ,10582057,FALSE,  ,Redacted due to GDPR considerations, BS1 6UT,DN464769,1,Caisson Emergency Works,Growth & Regeration,Bristol City Council,Works are required to put and keep the caisson into good repair.,,43885,43952,43871,43938,,43952,Public,2,N/A,2,,,0,,"�110,000.00",�0.00,�0.00,,corporate.procurement@bristol.gov.uk,Other (Breach),No,No,,Bristol City Council,N/A,,,45241400-2 - Dock construction work,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN445048, N/A , N/A , Your Say Advocacy , N/A ,TRUE, N/A ,Redacted due to GDPR considerations, BS20 7AN,DN445048,1,Care Act Advocacy and NHS and Social Care complaints advocacy services,People,Bristol City Council,Care Act Advocacy - Your Say,,43831,43921,43767,43886,,44286,Public,3,N/A,3,,,0,,"�11,875.00",�0.00,�0.00,CPG1956-W,corporate.procurement@bristol.gov.uk,Other (Waiver),No,No,,Bristol City Council,N/A,,,85300000-2 - Social work and related services,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN445073, N/A , N/A , The Care Forum ,3170666,TRUE, N/A ,Redacted due to GDPR considerations, BS16 2QQ,DN445073,1,Care Act Advocacy and NHS and Social Care complaints advocacy services,People,Bristol City Council,NHS and Social Care complaints advocacy services - The Care Forum,,43831,43921,43767,43886,,44286,Public,3,N/A,3,,,0,,"�30,873.00",�0.00,�0.00,CPG1956-W,corporate.procurement@bristol.gov.uk,Other (Waiver),No,No,,Bristol City Council,N/A,,,85000000-9 - Health and social work services,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN462314, N/A , N/A , RedQuadrant ,6944005,TRUE, N/A ,Redacted due to GDPR considerations, SW8 1SZ,DN462314,1,Commissioning Benjamin Taylor,Business Change,Bristol City Council,"Commissioning Benjamin Taylor, RedQuadrant, to facilitate Director development programme",,43864,44043,43864,43955,,44043,Organisation,7,N/A,7,,,0,,"�8,000.00","�8,000.00",�0.00,,corporate.procurement@bristol.gov.uk,RFQ,No,No,,Bristol City Council,N/A,,,79418000-7 - Procurement consultancy services,,,
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN453301, N/A , N/A , Air Quality Consultants Ltd ,2814570,TRUE, N/A ,Redacted due to GDPR considerations, BS6 7JT,DN453301,1,Consultants reports on non-road mobile machinery (NRMM) and solid fuel emissions to air. Evidence Base Technical Reports,Place,Bristol City Council,"The Council intends to appoint a Consultant to complete two separate evidence based technical reports. One report will provide evidence on the scale of pollution emissions from NRMM and use this evidence to determine approaches to reduce these emissions effectively. The other report is to determine the scale of biomass use within Bristol, to quantify the associated health impacts and to develop appropriate interventions to reduce emissions.",,43860,43951,43850,43922,,43951,Public,3,N/A,3,,,0,,"�40,000.00",�0.00,�0.00,CPG1942-A,corporate.procurement@bristol.gov.uk,RFQ,No,No,,Bristol City Council,N/A,"Consultancy, Air quality","Consultancy, Air quality","90700000-4 - Environmental services, 79400000-8 - Business and management consultancy and related services",,,